model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO130210,Ultimate removal,FMBS,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,DC Moving & Office Relocations Ltd,8640.00,8640.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001727,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001727/PO130210/,2024-06-19 03:05 MDT
contract,2005-06,SC790832,Colville Lake Freight Haul,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,11394.35,11394.35,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790832,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790832/SC790832/,2024-06-19 03:05 MDT
contract,2005-06,SC790299,Mail Handling and Cartage Services - Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,87620.00,87620.00,0,,,,2005-04-01 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790299,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790299/SC790299/,2024-06-19 03:05 MDT
contract,2005-06,SC790639,Office Move Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,DC Moving & Office Relocations Ltd,5930.00,5930.00,0,,,,2005-10-13 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790639,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790639/SC790639/,2024-06-19 03:05 MDT
contract,2005-06,CR307721,Office move,FMBS,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Bottle Shop  The/Incity Moving,23458.50,23458.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002969,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002969/CR307721/,2024-06-19 03:05 MDT
contract,2005-06,PO 630015,Moving Expenses,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Premiere Van Lines,21573.32,21573.32,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001819,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001819/PO-630015/,2024-06-19 03:05 MDT
contract,2005-06,CAP757,Shipping from Inuvik to Aklavik,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Bob's Welding & Heavy Equipment Repairs Ltd.,13750.00,13750.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003204,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003204/CAP757/,2024-06-19 03:05 MDT
contract,2005-06,SC530247,Materials for 4 Plex in Holman,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,14071.00,14071.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003207,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003207/SC530247/,2024-06-19 03:05 MDT
