model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO-741977,Classroom rental space,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Residential Space,Tree of Peace Friendship Centre The,21175.00,21175.00,0,,,,2005-04-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001609,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001609/PO-741977/,2024-05-29 21:32 MDT
contract,2005-06,RS-741996,Rental of Office Space,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Northern Frontier Visitors Assoc.,8220.00,8220.00,0,,,,2005-05-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001684,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001684/RS-741996/,2024-05-29 21:32 MDT
contract,2004-05,RS-742019,Printing of the ISDM report,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,12419.00,12419.00,0,,,,2004-03-15 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001277,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001277/RS-742019/,2024-05-29 21:32 MDT
contract,2014-15,AC443608,Air Charter - Yellowknife to Ft. Simpson Return,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,5944.00,5944.00,0,,,,2014-08-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443608,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443608/AC443608/,2024-05-29 21:32 MDT
contract,2010-11,SC420274,SC420274 - Supply and Delivery of the 2010 Help Directory,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Solico Tri-Graphic,17969.00,17969.00,0,,,,2010-04-06 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009593,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009593/SC420274/,2024-05-29 21:32 MDT
contract,2006-07,PO 402125,Supply of Meeting Room,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Tree of Peace Friendship Centre The,12000.00,12000.00,0,,,,2006-08-10 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003638,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003638/PO-402125/,2024-05-29 21:32 MDT
contract,2009-10,SC415963,Reproduction of Safe Travel Plan Pads,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,5423.69,5423.69,0,,,,2009-05-07 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007889,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007889/SC415963/,2024-05-29 21:32 MDT
contract,2013-14,PO00002374,Design and Layout Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Ryan Smith Creative,5670.00,5670.00,0,,,,2013-09-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015732,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015732/PO00002374/,2024-05-29 21:32 MDT
contract,2013-14,PO00002344,2012/13 HSS Annual Report,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Writing Services,Kellett Communications Inc.,4990.00,5260.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016043,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016043/PO00002344/,2024-05-29 21:32 MDT
contract,2014-15,AC00442329,Air Charter - AC 442329 - Sahtu Tour,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11769.01,9439.02,2,,,,2014-06-06 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016330,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016330/AC00442329/,2024-05-29 21:32 MDT
contract,2012-13,PO00001681,Air Charter ~ Yellowknife to Fort Smith (Return),Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8952.12,8863.97,1,,,,2012-07-10 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013660,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013660/PO00001681/,2024-05-29 21:32 MDT
contract,2021-22,HSS01-0000005325,Air Charter - Lutselk'e,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,2558.40,2558.40,0,,,,2022-01-24 15:00 MST,2022-02-22 17:56 MST,2022-02-22 17:56 MST,published,ocds-v9mmex-HSS01-22-0000005503,/procurements/contract-history/ocds-v9mmex-HSS01-22-0000005503/HSS01-0000005325/,2024-05-29 21:32 MDT
contract,2021-22,HSS01-0000005334,Air Charter - North Slave,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,4456.40,4456.40,0,,,,2022-01-24 15:00 MST,2022-02-22 17:56 MST,2022-02-22 17:56 MST,published,ocds-v9mmex-HSS01-22-0000005502,/procurements/contract-history/ocds-v9mmex-HSS01-22-0000005502/HSS01-0000005334/,2024-05-29 21:32 MDT
contract,2022-23,HSS01-0000005645,Multifunction Black and White Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,15249.71,15249.71,0,,,,2022-09-14 15:00 MDT,2022-09-26 16:23 MDT,2022-09-26 16:23 MDT,published,ocds-v9mmex-GNWT1-23-0000006115,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006115/HSS01-0000005645/,2024-05-29 21:32 MDT
contract,2022-23,HSS01-0000005648,Multifunction Colour Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,18651.27,18651.27,0,,,,2022-09-14 15:00 MDT,2022-09-26 16:23 MDT,2022-09-26 16:23 MDT,published,ocds-v9mmex-GNWT1-23-0000006118,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006118/HSS01-0000005648/,2024-05-29 21:32 MDT
contract,2022-23,HSS01-0000005650,Multifunction Colour Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,21588.87,21588.87,0,,,,2022-09-14 15:00 MDT,2022-09-26 16:24 MDT,2022-09-26 16:24 MDT,published,ocds-v9mmex-GNWT1-23-0000006121,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006121/HSS01-0000005650/,2024-05-29 21:32 MDT
contract,2022-23,HSS01-0000005649,Multifunction Black and White Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,14972.62,14972.62,0,,,,2022-09-14 15:00 MDT,2022-09-26 16:24 MDT,2022-09-26 16:24 MDT,published,ocds-v9mmex-GNWT1-23-0000006120,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006120/HSS01-0000005649/,2024-05-29 21:32 MDT
contract,2022-23,HSS01-0000005643,Multifunction Colour Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,34002.20,34002.20,0,,,,2022-09-15 15:00 MDT,2022-09-26 16:25 MDT,2022-09-26 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000006113,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006113/HSS01-0000005643/,2024-05-29 21:32 MDT
contract,2022-23,HSS01-0000005644,Multifunction Colour Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,21838.47,21838.47,0,,,,2022-09-15 15:00 MDT,2022-09-26 16:25 MDT,2022-09-26 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000006114,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006114/HSS01-0000005644/,2024-05-29 21:32 MDT
contract,2022-23,HSS01-0000005646,Multifunction Colour Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,21588.87,21588.87,0,,,,2022-09-15 15:00 MDT,2022-09-26 16:25 MDT,2022-09-26 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000006116,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006116/HSS01-0000005646/,2024-05-29 21:32 MDT
contract,2022-23,HSS01-0000005647,Multifunction Colour Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,19880.07,19880.07,0,,,,2022-09-15 15:00 MDT,2022-09-26 16:25 MDT,2022-09-26 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000006117,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006117/HSS01-0000005647/,2024-05-29 21:32 MDT
contract,2011-12,PO430085,NWT Infection Control Manual,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,KopyKat North,23400.00,23400.00,0,,,,2012-03-14 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013147,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013147/PO430085/,2024-05-29 21:32 MDT
contract,2017-18,0000000000000000000003308,Air Charter: Yellowknife - Ft. Liard,Health and Social Services,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Air Tindi Ltd.,11740.93,11740.93,0,,,,2017-10-10 15:00 MDT,2020-01-12 02:15 MST,2020-01-12 02:15 MST,published,ocds-v9mmex-GNWT1-18-0000001816,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001816/0000000000000000000003308/,2024-05-29 21:32 MDT
contract,2017-18,HSS01-0000003820,Air Charter -  Yellowknife - Fort Good Hope,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,24407.60,24407.60,0,,,,2018-02-20 15:00 MST,2018-04-25 17:28 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-18-0000002132,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002132/HSS01-0000003820/,2024-05-29 21:32 MDT
contract,2016-17,0000000000000000000002305,Air Charter - YK-Wells-Colville,Health and Social Services,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Summit Air Ltd.,12922.00,12922.00,0,,,,2017-03-17 13:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001374,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001374/0000000000000000000002305/,2024-05-29 21:32 MDT
contract,2015-16,0000000000000000000000554,On-site Radiography Acceptance Testing,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,"Filipow Associates, Inc.",18731.00,18731.00,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000379,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000379/0000000000000000000000554/,2024-05-29 21:32 MDT
contract,2016-17,0000000000000000000001507,Multifunction Color Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,16174.44,16174.44,0,,,,2016-09-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000870,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000870/0000000000000000000001507/,2024-05-29 21:32 MDT
contract,2020-21,0000000000000000000004331,Isolation Centre - Hotel,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Chateau Nova,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:03 MST,2021-01-04 13:03 MST,published,ocds-v9mmex-GNWT1-21-0000004543,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004543/0000000000000000000004331/,2024-05-29 21:32 MDT
contract,2020-21,0000000000000000000004330,Isolation Centre - Hotel,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Explorer Hotel,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:03 MST,2021-01-04 13:03 MST,published,ocds-v9mmex-GNWT1-21-0000004543,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004543/0000000000000000000004330/,2024-05-29 21:32 MDT
contract,2020-21,0000000000000000000004336,Isolation Centre - Hotel,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Quality Inn & Suites,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:03 MST,2021-01-04 13:03 MST,published,ocds-v9mmex-GNWT1-21-0000004543,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004543/0000000000000000000004336/,2024-05-29 21:32 MDT
contract,2020-21,0000000000000000000004322,Isolation Centre - Catering Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Explorer Hotel,,,0,,,,2020-12-10 15:00 MST,2021-01-04 15:16 MST,2021-01-04 15:16 MST,published,ocds-v9mmex-GNWT1-21-0000004552,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004552/0000000000000000000004322/,2024-05-29 21:32 MDT
contract,2020-21,0000000000000000000004400,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Neptune Security Services Inc,,,0,,,,2020-12-10 15:00 MST,2021-01-04 15:16 MST,2021-01-04 15:16 MST,published,ocds-v9mmex-GNWT1-21-0000004556,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004556/0000000000000000000004400/,2024-05-29 21:32 MDT
contract,2020-21,0000000000000000000004324,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northern Security Services,,,0,,,,2020-12-10 15:00 MST,2021-01-04 15:16 MST,2021-01-04 15:16 MST,published,ocds-v9mmex-GNWT1-21-0000004556,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004556/0000000000000000000004324/,2024-05-29 21:32 MDT
contract,2020-21,0000000000000000000004325,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Scarlet Security Group,,,0,,,,2020-12-10 15:00 MST,2021-01-04 15:16 MST,2021-01-04 15:16 MST,published,ocds-v9mmex-GNWT1-21-0000004556,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004556/0000000000000000000004325/,2024-05-29 21:32 MDT
contract,2018-19,HSS01-0000004226,Air Charter: Yellowknife - Deline,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2019-01-10 15:00 MST,2019-04-24 17:53 MDT,2019-04-24 17:53 MDT,published,ocds-v9mmex-GNWT1-19-0000002936,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002936/HSS01-0000004226/,2024-05-29 21:32 MDT
contract,2019-20,HSS01-0000004571,Multifunction Colour Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,10009.24,10009.24,0,,,,2019-08-21 15:00 MDT,2019-09-03 16:46 MDT,2019-09-03 16:46 MDT,published,ocds-v9mmex-GNWT1-20-0000003580,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003580/HSS01-0000004571/,2024-05-29 21:32 MDT
contract,2019-20,INF01-0000003833,Infection Control Consulting Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,JADA Solutions (HSE) Inc.,196408.00,196408.00,0,,,,2020-03-30 15:00 MDT,2020-10-20 15:28 MDT,2020-10-20 15:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003972,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003972/INF01-0000003833/,2024-05-29 21:32 MDT
contract,2020-21,HSS01-0000004871,Multifunction Colour Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,9736.24,9736.24,0,,,,2020-10-28 15:00 MDT,2020-11-02 18:48 MST,2020-11-02 18:48 MST,published,ocds-v9mmex-GNWT1-21-0000004445,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004445/HSS01-0000004871/,2024-05-29 21:32 MDT
contract,2019-20,HSS01-0000004670,Development of a Territorial Alcohol Strategy,Health and Social Services,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,DPRA Canada Inc.,41515.87,41515.87,0,,,,2020-02-12 15:00 MST,2020-02-18 12:04 MST,2020-02-18 12:04 MST,published,ocds-v9mmex-GNWT1-20-0000003857,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003857/HSS01-0000004670/,2024-05-29 21:32 MDT
contract,2020-21,INF01-0000003751,Medical Gas Inspection Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,MW Biomedical Inspection Services Ltd.,10700.00,10700.00,0,,,,2020-04-15 15:00 MDT,2020-05-04 12:36 MDT,2020-05-04 12:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003971,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003971/INF01-0000003751/,2024-05-29 21:32 MDT
