model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,FIN01-0000000761,Climate Change Lens Inuvik to Tuktoyaktuk Fibre,Finance,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,22665.50,22665.50,0,,,,2021-03-03 15:00 MST,2021-04-01 16:38 MDT,2021-04-01 16:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004794,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004794/FIN01-0000000761/,2024-05-30 11:29 MDT
contract,2020-21,FIN01-0000000764,Land Tenure Optimization System Application,Finance,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Spatial Dimension Canada UNC,1991000.00,1991000.00,0,,,,2021-02-26 15:00 MST,2021-04-29 12:44 MDT,2021-04-29 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004433,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004433/FIN01-0000000764/,2024-05-30 11:29 MDT
contract,2020-21,FIN01-0000000739,Desktop Computers,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,24450.00,24450.00,0,,,,2021-01-13 15:00 MST,2021-05-11 11:50 MDT,2021-05-11 11:50 MDT,published,ocds-v9mmex-GNWT1-21-0000004629,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004629/FIN01-0000000739/,2024-05-30 11:29 MDT
contract,2021-22,FIN01-0000000826,Occupational Health and Safety Training,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,5850.00,5850.00,0,,,,2021-04-13 15:00 MDT,2021-05-19 15:21 MDT,2021-05-19 15:21 MDT,published,ocds-v9mmex-GNWT1-22-0000004851,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004851/FIN01-0000000826/,2024-05-30 11:29 MDT
contract,2021-22,FIN01-0000000841,Credit Rating Application Services,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fitch Ratings,30000.00,30000.00,0,,,,2021-05-11 15:00 MDT,2021-06-18 13:05 MDT,2021-06-18 13:05 MDT,published,ocds-v9mmex-FIN01-22-0000004722,/procurements/contract-history/ocds-v9mmex-FIN01-22-0000004722/FIN01-0000000841/,2024-05-30 11:29 MDT
contract,2021-22,0000000000000000000004557,Gasoline & Diesel Cardlock,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,100353.00,100353.00,0,,,,2021-06-25 15:00 MDT,2021-07-02 12:59 MDT,2021-07-02 12:59 MDT,published,ocds-v9mmex-GNWT1-22-0000005061,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005061/0000000000000000000004557/,2024-05-30 11:29 MDT
contract,2021-22,0000000000000000000004573,"Home Heating Fuel, Bulk Gasoline & Diesel",Finance,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Matonabee Petroleum,3877300.00,3877300.00,0,,,,2021-07-07 15:00 MDT,2021-07-16 19:12 MDT,2021-07-16 19:12 MDT,published,ocds-v9mmex-GNWT1-22-0000005062,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005062/0000000000000000000004573/,2024-05-30 11:29 MDT
contract,2021-22,FIN01-0000000867,GNWT Staffing Online Training,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,7400.00,7400.00,0,,,,2021-07-02 15:00 MDT,2021-07-27 16:47 MDT,2021-07-27 16:47 MDT,published,ocds-v9mmex-GNWT1-22-0000005083,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005083/FIN01-0000000867/,2024-05-30 11:29 MDT
contract,2020-21,FIN01-0000000742,Regulatory Telecommunications Advisory Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Sepulveda Consulting Inc.,97250.00,97250.00,0,,,,2020-12-04 15:00 MST,2021-02-02 16:03 MST,2021-02-02 16:03 MST,published,ocds-v9mmex-GNWT1-21-0000004365,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004365/FIN01-0000000742/,2024-05-30 11:29 MDT
contract,2020-21,FIN01-0000000760,Managed Security Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hitachi Systems Security Inc.,805473.00,805473.00,0,,,,2021-01-22 15:00 MST,2021-03-10 16:15 MST,2021-03-10 16:15 MST,published,ocds-v9mmex-GNWT1-21-0000004453,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004453/FIN01-0000000760/,2024-05-30 11:29 MDT
contract,2020-21,FIN01-0000000721,NWT Liquor and Cannabis Commission Review,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DRW & Associates Ltd.,48720.00,48720.00,0,,,,2020-09-30 15:00 MDT,2020-11-02 12:44 MST,2020-11-02 12:44 MST,published,ocds-v9mmex-GNWT1-21-0000004363,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004363/FIN01-0000000721/,2024-05-30 11:29 MDT
contract,2020-21,EXE01-0000000362,Program Evaluation Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,R.A. Malatest & Associates Ltd.,53487.00,53487.00,0,,,,2020-09-30 15:00 MDT,2020-11-16 12:25 MST,2020-11-16 12:25 MST,published,ocds-v9mmex-FIN01-21-0000004307,/procurements/contract-history/ocds-v9mmex-FIN01-21-0000004307/EXE01-0000000362/,2024-05-30 11:29 MDT
contract,2020-21,0000000000000000000004306,Commercial Airfare - NWT to Southern Canada,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air North Charter and Training Ltd.,,,0,,,,2020-11-24 15:00 MST,2020-11-30 12:32 MST,2020-11-30 12:32 MST,published,ocds-v9mmex-GNWT1-21-0000004412,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004412/0000000000000000000004306/,2024-05-30 11:29 MDT
contract,2020-21,0000000000000000000004305,Commercial Airfare - NWT to Southern Canada,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Bradley Air Services ltd,,,0,,,,2020-11-24 15:00 MST,2020-11-30 12:32 MST,2020-11-30 12:32 MST,published,ocds-v9mmex-GNWT1-21-0000004412,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004412/0000000000000000000004305/,2024-05-30 11:29 MDT
contract,2020-21,0000000000000000000004302,Commercial Airfare - NWT Routes,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air North Charter and Training Ltd.,,,0,,,,2020-11-24 15:00 MST,2020-11-30 15:27 MST,2020-11-30 15:27 MST,published,ocds-v9mmex-GNWT1-21-0000004411,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004411/0000000000000000000004302/,2024-05-30 11:29 MDT
contract,2020-21,0000000000000000000004303,Commercial Airfare - NWT Routes,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,,,0,,,,2020-11-24 15:00 MST,2020-11-30 15:27 MST,2020-11-30 15:27 MST,published,ocds-v9mmex-GNWT1-21-0000004411,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004411/0000000000000000000004303/,2024-05-30 11:29 MDT
contract,2020-21,0000000000000000000004301,Commercial Airfare - NWT Routes,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Bradley Air Services ltd,,,0,,,,2020-11-24 15:00 MST,2020-11-30 15:27 MST,2020-11-30 15:27 MST,published,ocds-v9mmex-GNWT1-21-0000004411,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004411/0000000000000000000004301/,2024-05-30 11:29 MDT
contract,2020-21,0000000000000000000004304,Commercial Airfare - NWT Routes,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2020-11-24 15:00 MST,2020-11-30 15:27 MST,2020-11-30 15:27 MST,published,ocds-v9mmex-GNWT1-21-0000004411,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004411/0000000000000000000004304/,2024-05-30 11:29 MDT
contract,2020-21,0000000000000000000004274,Private Cannabis Retailer,Finance,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,ReLeaf NT,,,0,,,,2020-08-05 15:00 MDT,2020-12-02 15:55 MST,2020-12-02 15:55 MST,published,ocds-v9mmex-GNWT1-21-0000003951,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003951/0000000000000000000004274/,2024-05-30 11:29 MDT
contract,2019-20,FIN01-0000000578,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,6585.92,6585.92,0,,,,2019-12-12 15:00 MST,2020-03-31 11:42 MDT,2020-03-31 11:42 MDT,published,ocds-v9mmex-FIN01-20-0000003715,/procurements/contract-history/ocds-v9mmex-FIN01-20-0000003715/FIN01-0000000578/,2024-05-30 11:29 MDT
contract,2011-12,PO425228,Multifuction Digital Copier System,Finance,Sole Source,Direct,Unknown,Services,Document Reproduction,The Northern Document Company Ltd.,11987.52,11987.52,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011670,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011670/PO425228/,2024-05-30 11:29 MDT
contract,2011-12,SC425091,Telecommunications - Regulatory,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Oliver,120000.00,120000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011674,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011674/SC425091/,2024-05-30 11:29 MDT
contract,2013-14,SC425091,Telecommunications - Regulatory,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Oliver,0.00,120000.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011674,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011674/SC425091-2/,2024-05-30 11:29 MDT
contract,2014-15,SC425091,Telecommunications - Regulatory,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Oliver,0.00,6750.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011674,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011674/SC425091-3/,2024-05-30 11:29 MDT
contract,2014-15,AC443462,(AC 443462) Rotary-wing Aircraft Service,Finance,Negotiated,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,500000.00,500000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443462,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443462/AC443462/,2024-05-30 11:29 MDT
contract,2014-15,AC443685,Helicopter Support Services,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,163800.00,163800.00,0,,,,2014-08-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443685,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443685/AC443685/,2024-05-30 11:29 MDT
contract,2014-15,AC443793,Helicopter support services - 2014 MVFL,Finance,Negotiated,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,230000.00,230000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443793,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443793/AC443793/,2024-05-30 11:29 MDT
contract,2011-12,PO430583,Oracle Software Renewal: 2012/2013 for #,Finance,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,43312.31,43312.31,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013296,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013296/PO430583/,2024-05-30 11:29 MDT
contract,2012-13,PO430583,Oracle Software Renewal: 2012/2013 for #,Finance,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,0.00,374456.43,3,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013296,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013296/PO430583-2/,2024-05-30 11:29 MDT
contract,2013-14,PO430583,Oracle Software Renewal: 2012/2013 for #,Finance,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,0.00,462447.06,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013296,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013296/PO430583-3/,2024-05-30 11:29 MDT
contract,2012-13,PO430974,"Software Licenses - OpenText's ECM Suite, Content Lifecycle Management",Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Open Text Corporation,396016.88,396016.88,0,,,,2012-05-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013388,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013388/PO430974/,2024-05-30 11:29 MDT
contract,2012-13,SC430963,RFP #430963 - Yellowknife Liquor Store Model Option Review,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,34569.00,34569.00,0,,,,2012-05-29 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013407,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013407/SC430963/,2024-05-30 11:29 MDT
contract,2012-13,PM013458,NetOp Licenses,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Codework Inc,6440.00,6440.00,0,,,,2012-05-29 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013458,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013458/PM013458/,2024-05-30 11:29 MDT
contract,2010-11,PM010925,Transportation of Liquor Products,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Northwest Transport Ltd.,743600.00,743600.00,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010925,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010925/PM010925/,2024-05-30 11:29 MDT
contract,2010-11,SC423276,Ref #SC423276 - Deh Cho Bridge - Trustee,Finance,Sole Source,Direct,Unknown,Services,Banking,BNY Trust Company of Canada,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010937,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010937/SC423276/,2024-05-30 11:29 MDT
contract,2013-14,SC423276,Ref #SC423276 - Deh Cho Bridge - Trustee,Finance,Sole Source,Direct,Unknown,Services,Banking,BNY Trust Company of Canada,0.00,13000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010937,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010937/SC423276-2/,2024-05-30 11:29 MDT
contract,2010-11,SC423555,Ref # SC423555 - SAM Post Implementation Audit,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Deloitte & Touche Inc.,97871.00,97871.00,1,,,,2010-11-30 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010938,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010938/SC423555/,2024-05-30 11:29 MDT
contract,2010-11,PO423421,Ref# PO423421 - Printing - O&M Main Estimates - 2011-2012,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,23900.00,23900.00,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010970,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010970/PO423421/,2024-05-30 11:29 MDT
contract,2010-11,SC423698,Ref# SC423698 - Records Destruction Inve,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Arctic West Adjusters Limited,8000.00,8000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010977,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010977/SC423698/,2024-05-30 11:29 MDT
contract,2010-11,SC423848,Ref #SC423848 - MacKenzie Valley Fibre Link - Feasibility Study,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Salter Global Consulting Inc,74850.00,74850.00,0,,,,2010-12-17 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011013,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011013/SC423848/,2024-05-30 11:29 MDT
contract,2010-11,SC422902,Ref #SC422902 - Facilitate Revenue Round,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cleveland Consulting,6000.00,6000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011016,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011016/SC422902/,2024-05-30 11:29 MDT
contract,2011-12,PO424298,Ref #PO424298 - Multi-function COLOR & B&W Digital Copier System,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,14632.20,14632.20,0,,,,2011-02-09 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011280,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011280/PO424298/,2024-05-30 11:29 MDT
contract,2011-12,PM011869,APC Universal Power Supply,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,31061.58,31061.58,0,,,,2011-06-10 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011869,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011869/PM011869/,2024-05-30 11:29 MDT
contract,2011-12,SC426516,Ref #SC426516 - Building Valuations,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Building Inspection,"Stewart, Weir, MacDonald Ltd.",54846.70,54846.70,0,,,,2011-07-25 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011991,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011991/SC426516/,2024-05-30 11:29 MDT
contract,2010-11,IV154066,Site Licenses - Renewal,Finance,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Info-Tech Research Group International,35000.00,35000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012019,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012019/IV154066/,2024-05-30 11:29 MDT
contract,2011-12,PO000005,Ref#PO000005 PeopleSoft Fin-Contract Mgmt/Strategic Sourcing Implementation,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Oracle Corporation Canada Inc.,510508.00,510508.00,0,,,,2011-09-23 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012416,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012416/PO000005/,2024-05-30 11:29 MDT
contract,2012-13,PO000005,PeopleSoft Fin-Contract Mgmt/Strategic S,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Oracle Corporation Canada Inc.,0.00,229731.00,2,,,,2011-09-23 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012416,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012416/PO000005-2/,2024-05-30 11:29 MDT
contract,2011-12,SC427541,Ref# SC427541- Mackenzie Valley Fibre Link - Business Case Paper,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,The Corporate Research Group LTD CGR Consulting,189300.00,272520.00,2,,,,2011-10-07 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012446,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012446/SC427541/,2024-05-30 11:29 MDT
contract,2011-12,PM012450,Walk-in Cooler,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,"Appliances, Major & Supplies",Taylor & Company,189941.94,189941.94,0,,,,2011-09-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012450,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012450/PM012450/,2024-05-30 11:29 MDT
contract,2011-12,PM012454,Worth Data RF Terminals,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,16265.00,16265.00,0,,,,2011-09-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012454,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012454/PM012454/,2024-05-30 11:29 MDT
contract,2011-12,PM012460,PM012242 - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Northwest Transport Ltd.,343590.00,343590.00,0,,,,2011-08-31 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012460,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012460/PM012460/,2024-05-30 11:29 MDT
contract,2011-12,PO427923,Ref #PO427923 - Apple iPad 2,Finance,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,31887.45,47594.46,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012544,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012544/PO427923/,2024-05-30 11:29 MDT
contract,2011-12,PO427921,Ref #PO427921 - Multi-fuction B&W/Color Digital Copier System,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,18912.00,18912.00,0,,,,2011-10-11 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012577,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012577/PO427921/,2024-05-30 11:29 MDT
contract,2011-12,SC427156,Ref #SC427156 - Peneration Testing,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,"Electronic Warfare Associates - Canada, LTD (EWA)",18990.00,18990.00,0,,,,2011-09-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012596,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012596/SC427156/,2024-05-30 11:29 MDT
contract,2011-12,PM012614,Health Warning Labels,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,16317.36,16317.36,0,,,,2011-10-25 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012614,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012614/PM012614/,2024-05-30 11:29 MDT
contract,2011-12,PM012678,Operation of the Hay River Liquor Store,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Liquor Store,Hay River Liquor Retailer (1991) Ltd.,2060240.00,2060240.00,0,,,,2011-11-25 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012678,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012678/PM012678/,2024-05-30 11:29 MDT
contract,2010-11,AC420851,Aircraft Charter: Inuvik-Sachs Harbour-Ulukhaktok-Paulatuk,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14649.94,14649.94,0,,,,2010-05-07 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009785,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009785/AC420851/,2024-05-30 11:29 MDT
contract,2010-11,SC421764,"Training - Written Communication Styles,",Finance,Sole Source,Direct,Unknown,Services,Training Services,North Marketing and Communications Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010294,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010294/SC421764/,2024-05-30 11:29 MDT
contract,2010-11,PO422232,Ref # PO422232 - Multi-Functional B&W/Color Copiers,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,24602.56,24602.56,0,,,,2010-08-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010346,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010346/PO422232/,2024-05-30 11:29 MDT
contract,2010-11,PO422386,Ref # PO422386 - Multi-Fuction B&W/Color Copier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,16830.84,16830.84,0,,,,2010-08-18 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010359,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010359/PO422386/,2024-05-30 11:29 MDT