model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC570365,Phase II Environmental Site Assessment,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,24945.00,24945.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015162,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015162/SC570365/,2024-05-19 01:29 MDT
contract,2011-12,SN580366,"Phase 1 Environmental Site Assessment, F",NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,21103.00,21103.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-12-PM014073,/procurements/contract-history/ocds-v9mmex-HC001-12-PM014073/SN580366/,2024-05-19 01:29 MDT
contract,2009-10,SC418302,Bathurst Caribou Modeling Workshop,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Dr. Craig R. Nicolson,14207.00,14207.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009069,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009069/SC418302/,2024-05-19 01:29 MDT
contract,2008-09,SC413863,Business Plan Production,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,R. Marshall and Associates,10000.00,10000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007179,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007179/SC413863/,2024-05-19 01:29 MDT
contract,2008-09,SC413864,Business plan production,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Leading Edge Projects Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007180,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007180/SC413864/,2024-05-19 01:29 MDT
contract,2012-13,SC421430,Environmental Ecological-Ecosystem Classification & Mapping Arcitc Islands,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dave Downing,0.00,24867.60,1,,,,2010-06-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009970,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009970/SC421430-2/,2024-05-19 01:29 MDT
contract,2008-09,SC41046801,Monitor Thebacha Fuel Spill,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008776,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008776/SC41046801/,2024-05-19 01:29 MDT
contract,2009-10,SC418299,Facilitate 2009 Bathurst Caribou Modelin,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Doug Urquhart,13193.25,13193.25,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008845,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008845/SC418299/,2024-05-19 01:29 MDT
contract,2009-10,SC419838,Compilatin of NWT Plant Specimans,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Kesia Andressen,10000.00,10000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009398,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009398/SC419838/,2024-05-19 01:29 MDT
contract,2009-10,SC419589,Compilation of Freshwater Data,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Alicia Korpach,15000.00,15000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009466,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009466/SC419589/,2024-05-19 01:29 MDT
contract,2010-11,SC422712,Environmental Ecological Consulting-NWT Plant Specimans-Data Compilation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Kesia Andressen,10000.00,10000.00,0,,,,2010-09-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010630,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010630/SC422712/,2024-05-19 01:29 MDT
contract,2006-07,SC 403793,ALCES Case Study in the NWT,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,FOREM Technologies Ltd.,30000.00,19000.00,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004079,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004079/SC-403793/,2024-05-19 01:29 MDT
contract,2006-07,SC 404116,Phase I Ecological Assessment for Acasta Gneiss,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,10228.80,14998.80,1,,,,2006-12-11 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004092,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004092/SC-404116/,2024-05-19 01:29 MDT
contract,2006-07,SC 404386,Drum Management Protocol,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Jacques Whitford Environment Limited,23715.00,23715.00,0,,,,2007-01-11 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004140,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004140/SC-404386/,2024-05-19 01:29 MDT
contract,2006-07,SC 404146,Waste Oil Sampling and Analysis,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Maxxam Analytics Inc.,17565.00,17565.00,0,,,,2007-01-11 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004143,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004143/SC-404146/,2024-05-19 01:29 MDT
contract,2005-06,SC 781090,Ecological Assessment,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Kavik-AXYS Inc.,18676.85,18676.85,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002823,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002823/SC-781090/,2024-05-19 01:29 MDT
contract,2006-07,SC 400685,Air Emissions Management Framework,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Clearstone Engineering Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003073,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003073/SC-400685/,2024-05-19 01:29 MDT
contract,2010-11,SC424517,Species Status Report-Polar Bear in the NWT-Scientific Knowledge,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dr. Philip D. McLoughlin,16000.00,16000.00,0,,,,2010-12-14 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011036,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011036/SC424517/,2024-05-19 01:29 MDT
contract,2010-11,SC424698,Species Status Report-Polar Bear in the NWT-Traditional and Community Knowledge,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Slavik & Associates Ltd,16550.00,17754.00,1,,,,2010-12-14 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011043,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011043/SC424698/,2024-05-19 01:29 MDT
contract,2010-11,SC423884,NWT Ecosystem Classification - Southern,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Thomas J. Chowns,15000.00,21000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011096,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011096/SC423884/,2024-05-19 01:29 MDT
contract,2011-12,SC011799,Environmental Site Assessment,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Wood Environment & Infrastructure,10400.00,10400.00,0,,,,2011-06-24 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-12-PM011799,/procurements/contract-history/ocds-v9mmex-BDIC-12-PM011799/SC011799/,2024-05-19 01:29 MDT
contract,2011-12,SC425914,Species Status Report-Woodland Caribou i,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,John Nagy,15000.00,15000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011848,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011848/SC425914/,2024-05-19 01:29 MDT
contract,2011-12,SC580400,Environmental Site Assessment,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,24881.00,24881.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013049,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013049/SC580400/,2024-05-19 01:29 MDT
contract,2010-11,SC424599,Consulting-Ecological Relevance-Aquatic,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Treeline Ecological Research,10000.00,10000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011465,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011465/SC424599/,2024-05-19 01:29 MDT
contract,2005-06,CT100315,Green - Brown House Apartments,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Ferguson Simek Clark,24075.00,24075.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100315,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100315/CT100315/,2024-05-19 01:29 MDT
contract,2014-15,PO442179,ITH Water Sample Lab Analysis,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,ALS Canada Ltd.,24056.00,24056.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442179,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442179/PO442179/,2024-05-19 01:29 MDT
contract,2014-15,PO442579,Water Sample Lab Analysis ITH,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,ALS Canada Ltd.,24056.00,24056.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442579,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442579/PO442579/,2024-05-19 01:29 MDT
contract,2014-15,CT441310,2014-15 DSS Report @ Fort Liard,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Northplan Consulting,24658.00,24658.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016984,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016984/CT441310/,2024-05-19 01:29 MDT
contract,2007-08,SC 407684,Site Assessment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005275,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005275/SC-407684/,2024-05-19 01:29 MDT
contract,2006-07,GC129055,Fuel Analysis,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Alberta Research Council Sustainable Ecosystems,16110.00,16110.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004695,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004695/GC129055/,2024-05-19 01:29 MDT
contract,2009-10,SC417526,TB Blood Testing,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Chembio Diagnostic Systems Ltd,17750.00,17750.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008338,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008338/SC417526/,2024-05-19 01:29 MDT
contract,2010-11,SC422723,Phase 1 Environmental Assessment,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC422723,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC422723/SC422723/,2024-05-19 01:29 MDT
contract,2004-05,SC790032,Water Licence Application Environmental,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,14895.00,14895.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790032,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790032/SC790032/,2024-05-19 01:29 MDT
contract,2004-05,SC790083,Mackenzie Valley Winter Road Water Licen,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,GeoNorth Limited,22500.00,22500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790083,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790083/SC790083/,2024-05-19 01:29 MDT
contract,2013-14,SC439386,Ranking of NWT Vascular Plants,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,BioQuest,10000.00,10000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439386,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439386/SC439386/,2024-05-19 01:29 MDT
contract,2013-14,SC438105,Analyses of Trichinella in Different Wil,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Western College of Veterinary Medic,10000.00,10000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438105,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438105/SC438105/,2024-05-19 01:29 MDT
contract,2014-15,SC442874,Trout Lake Phase I ESA,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Aperture Consulting Inc.,16975.00,16975.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442874,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442874/SC442874/,2024-05-19 01:29 MDT
contract,2014-15,SC442904,Road Works Environmental Site Assessment,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Associated Environmental Consultants Inc,24885.50,24885.50,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442904,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442904/SC442904/,2024-05-19 01:29 MDT
contract,2005-06,SC790600,2338 Tuktoyaktuk Water - Sediment Water,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Inuvialuit Environmental and Geotechnical Inc.,24733.00,24733.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790600,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790600/SC790600/,2024-05-19 01:29 MDT
contract,2014-15,SC795164,ESA Ph2 & Ph1 Investigation for lots #24,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Maskwa Engineering Ltd.,10400.00,10400.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795164,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795164/SC795164/,2024-05-19 01:29 MDT
contract,2014-15,SC794758,Geochemical Advisory Services for Inuvik,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,SRK Consulting (Canada) Inc.,0.00,12613.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794758,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794758/SC794758-2/,2024-05-19 01:29 MDT
contract,2010-11,SC793152,Valuation of Salvageable Material - Treminco / Ptarmigan Mine Site,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Appraisals North Ltd.,19950.00,19950.00,0,,,,2010-12-17 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793152,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793152/SC793152/,2024-05-19 01:29 MDT
contract,2010-11,SC793190,Local Area Monitoring Plan: River Morpho,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,West Delta Golder Corporation,17683.00,17683.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793190,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793190/SC793190/,2024-05-19 01:29 MDT
contract,2011-12,SC793306,"Phase III Environmental Site Assessment (ESA) for Wrigley, NT.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Wesa Inc.,15172.15,15172.15,0,,,,2011-04-12 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793306,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793306/SC793306/,2024-05-19 01:29 MDT
contract,2011-12,SC793675,Hydrotechnical Assessment of 7 Culvert S,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Stantec Consulting Ltd.,24438.44,24438.44,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793675,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793675/SC793675/,2024-05-19 01:29 MDT
contract,2009-10,SC792346,YZF Surveillance Network Program,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Maxxam Analytics Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792346,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792346/SC792346/,2024-05-19 01:29 MDT
contract,2009-10,SC792349,Highway #3 Surveillance Netwrok Program,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Maxxam Analytics Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792349,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792349/SC792349/,2024-05-19 01:29 MDT
contract,2009-10,SC792351,Salt Management Program,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Maxxam Analytics Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792351,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792351/SC792351/,2024-05-19 01:29 MDT
contract,2008-09,SC791613,Phase II Environmental Site Assessment for NAVCanada sites in FGH,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,0.00,22820.00,2,,,,2007-11-07 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791613,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791613/SC791613-2/,2024-05-19 01:29 MDT
contract,2007-08,SC791683,Phase I Environmental Site Assessment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,ARKTIS Solutions Inc.,10265.00,10913.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791683,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791683/SC791683/,2024-05-19 01:29 MDT
contract,2007-08,SC791794,Water Withdrawal Site Assessments for th,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Golder Associates Ltd/Golder Associes Ltee,13911.50,13911.50,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791794,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791794/SC791794/,2024-05-19 01:29 MDT
contract,2008-09,SC791914,"Lot 2, Ft. Simpson Airport Phase II Envi",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,17500.00,17500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791914,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791914/SC791914/,2024-05-19 01:29 MDT
contract,2013-14,SC794329,Colville Lake Phase I Environmental Asse,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Egmond Associates Ltd,20310.00,20310.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794329,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794329/SC794329/,2024-05-19 01:29 MDT
contract,2008-09,SC792053,Paulatuk Airport Fuel Facility Environme,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792053,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792053/SC792053/,2024-05-19 01:29 MDT
contract,2008-09,SC792077,Land Use Permit - Fort Good Hope to Colv,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Nehkedi Environmental Ltd. c/o Northern EnviroSearch Ltd.,17472.95,17472.95,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792077,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792077/SC792077/,2024-05-19 01:29 MDT
contract,2009-10,SC792097,Permit Acquisition for the Tuktoyaktuk t,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,0.00,15152.73,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792097,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792097/SC792097-2/,2024-05-19 01:29 MDT
contract,2009-10,SC792149,Glycol Management Plan for the Yellowknife Airport (YZF),Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,0.00,10204.56,3,,,,2009-01-30 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792149,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792149/SC792149-2/,2024-05-19 01:29 MDT
contract,2012-13,SC794239,Services to Address EIRB Review Panel Re,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,49 North Creative Learning&Training,10000.00,10000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794239,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794239/SC794239/,2024-05-19 01:29 MDT
contract,2013-14,SC436063,PWNHC - HAZMAT Assessment,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Wesa Inc.,19000.00,19000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436063,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436063/SC436063/,2024-05-19 01:29 MDT