model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC530752,Kiglavik House Balcony Design,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,12102.50,12102.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-13-PM015086,/procurements/contract-history/ocds-v9mmex-HC001-13-PM015086/SC530752/,2024-05-28 13:44 MDT
contract,2012-13,CT101168,Inuvik-Tuktoyaktuk Highway Geotechnical,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,0.00,272704.88,3,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101168,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101168/CT101168-2/,2024-05-28 13:44 MDT
contract,2012-13,SC433593,Backfill Tuk Health Center Fuel Tank Are,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,E. Gruben's Transport Ltd.,6120.00,6120.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC433593,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC433593/SC433593/,2024-05-28 13:44 MDT
contract,2012-13,SC794054,Tuktoyaktuk Health Centre Roof Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Roofing/Shingling,Unico Contractors NWT Ltd.,152156.70,167439.70,1,,,,2012-08-29 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794054,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794054/SC794054/,2024-05-28 13:44 MDT
contract,2012-13,SC794079,Tuk. Mangilaluk School Soil Remediation,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,E. Gruben's Transport Ltd.,12500.00,12500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794079,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794079/SC794079/,2024-05-28 13:44 MDT
contract,2012-13,SC794099,Equipment Rental & Labour,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,E. Gruben's Transport Ltd.,56050.00,69238.03,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794099,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794099/SC794099/,2024-05-28 13:44 MDT
contract,2012-13,SC794133,Temporary Floodlights at Airport,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,9500.00,9500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794133,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794133/SC794133/,2024-05-28 13:44 MDT
contract,2012-13,PO901836,Building Construction Materials: Concrete Bases for PAPIs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,27000.00,27000.00,0,,,,2012-05-08 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901836,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901836/PO901836/,2024-05-28 13:44 MDT
contract,2012-13,SC530704,Pile Inspection 3 Bedrom House,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,"Sharpe, Vince",7350.00,7350.00,0,,,,2012-04-11 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013304,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013304/SC530704/,2024-05-28 13:44 MDT
contract,2012-13,SC530709,Pile Repair & Fuel Tanks Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,27300.00,27300.00,1,,,,2012-05-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013368,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013368/SC530709/,2024-05-28 13:44 MDT
contract,2012-13,PM013876,"Structural Assesment Office, Shop & Ware",NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013876,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013876/PM013876/,2024-05-28 13:44 MDT
contract,2012-13,SC530727,One HELP Unit Repair - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,21000.00,21000.00,0,,,,2012-08-23 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013896,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013896/SC530727/,2024-05-28 13:44 MDT
contract,2012-13,SC530740,Emergency Repair - 1 Client,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rocky's Plumbing & Heating Ltd.,5825.00,5825.00,0,,,,2012-09-04 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014086,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014086/SC530740/,2024-05-28 13:44 MDT
contract,2012-13,SC530746,Four Unit Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,97400.00,103250.00,1,,,,2012-12-11 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014492,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014492/SC530746/,2024-05-28 13:44 MDT
contract,2012-13,SC530747,Chimney Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,8161.00,8161.00,0,,,,2012-12-11 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014493,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014493/SC530747/,2024-05-28 13:44 MDT
contract,2012-13,SC530744,Two Client Chimney Replacements,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,28400.00,28400.00,0,,,,2012-10-18 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014200,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014200/SC530744/,2024-05-28 13:44 MDT
contract,2012-13,SC530751,2013 DESIGN BUILD SHOPS/OFFICES - TUKTOYAKTUK,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,2249990.00,2249990.00,0,,,,2012-12-05 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014376,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014376/SC530751/,2024-05-28 13:44 MDT
contract,2012-13,CH135614,Aircraft - Amendment Fixed Wing Survey Barren Ground Caribou,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,42242.98,42242.98,0,,,,2012-06-28 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013554,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013554/CH135614/,2024-05-28 13:44 MDT
contract,2012-13,SC530735,3 CARE CLIENT REPAIR - TUKTOYAKTUK,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,78500.00,78500.00,0,,,,2012-08-09 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013779,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013779/SC530735/,2024-05-28 13:44 MDT
contract,2012-13,SC793931,Topographic Survey Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,63398.00,68559.40,1,,,,2012-05-31 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793931,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793931/SC793931/,2024-05-28 13:44 MDT
