model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,ENR01-0000006475,Prefabricated Steel Building Ft. Resolution,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Kasteel Construction and Coatings Inc.,51444.00,51444.00,0,,,,2021-01-20 15:00 MST,2021-04-08 16:14 MDT,2021-04-08 16:14 MDT,published,ocds-v9mmex-GNWT1-21-0000004587,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004587/ENR01-0000006475/,2024-05-31 08:59 MDT
contract,2020-21,HC001-0000013170,SSE Foundation Repairs Fort Resolution,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,101700.00,101700.00,0,,,,2021-03-26 15:00 MDT,2021-05-11 16:55 MDT,2021-05-11 16:55 MDT,published,ocds-v9mmex-HC001-21-0000004863,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004863/HC001-0000013170/,2024-05-31 08:59 MDT
contract,2020-21,INF01-0000004830,Geotechnical Investigation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Englobe Corp.,608906.00,608906.00,0,,,,2021-03-31 15:00 MDT,2021-05-20 16:17 MDT,2021-05-20 16:17 MDT,published,ocds-v9mmex-GNWT1-21-0000004788,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004788/INF01-0000004830/,2024-05-31 08:59 MDT
contract,2021-22,INF01-0000005048,Fire Alarm Inspections,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,45733.00,45733.00,0,,,,2021-06-10 15:00 MDT,2021-06-14 16:02 MDT,2021-06-14 16:02 MDT,published,ocds-v9mmex-GNWT1-22-0000005032,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005032/INF01-0000005048/,2024-05-31 08:59 MDT
contract,2021-22,INF01-0000004945,Deninu School Playground Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Eagle 88 Enterprises Ltd.,75000.00,75000.00,0,,,,2021-05-18 15:00 MDT,2021-06-15 15:14 MDT,2021-06-15 15:14 MDT,published,ocds-v9mmex-INF01-22-0000004977,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004977/INF01-0000004945/,2024-05-31 08:59 MDT
contract,2021-22,0000000000000000000004554,Carpentry Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,55000.00,55000.00,0,,,,2021-06-24 15:00 MDT,2021-07-05 13:07 MDT,2021-07-05 13:07 MDT,published,ocds-v9mmex-GNWT1-22-0000005073,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005073/0000000000000000000004554/,2024-05-31 08:59 MDT
contract,2021-22,0000000000000000000004558,Carpet and Resilient Flooring Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wesclean Northern Sales Ltd,57000.00,57000.00,0,,,,2021-06-29 15:00 MDT,2021-07-05 17:34 MDT,2021-07-05 17:34 MDT,published,ocds-v9mmex-GNWT1-22-0000005087,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005087/0000000000000000000004558/,2024-05-31 08:59 MDT
contract,2021-22,ITI01-0000011095,O&M Little Buffalo River Crossing Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Detan' Cho Tourist Camp,33450.00,33450.00,0,,,,2021-04-06 15:00 MDT,2021-08-13 18:10 MDT,2021-08-13 18:10 MDT,published,ocds-v9mmex-GNWT1-22-0000004856,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004856/ITI01-0000011095/,2024-05-31 08:59 MDT
contract,2021-22,HC001-0000013552,Multiple Duplex and Fourplex Modular Housing Units,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,14493625.86,14493625.86,0,,,,2021-07-23 15:00 MDT,2021-09-03 14:38 MDT,2021-10-06 16:16 MDT,published,ocds-v9mmex-HC001-22-0000005002,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005002/HC001-0000013552/,2024-05-31 08:59 MDT
contract,2021-22,INF01-0000005225,WGSL Alternative Route Study,Infrastructure,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,CIMA Canada Inc.,159429.00,159429.00,0,,,,2021-08-20 15:00 MDT,2021-09-17 14:44 MDT,2021-09-17 14:44 MDT,published,ocds-v9mmex-GNWT1-22-0000005234,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005234/INF01-0000005225/,2024-05-31 08:59 MDT
contract,2021-22,0000000000000000000004588,Home Heating Fuel and Motive Diesel,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,490697.53,490697.53,0,,,,2021-10-25 15:00 MDT,2021-10-29 16:36 MDT,2021-10-29 16:36 MDT,published,ocds-v9mmex-GNWT1-22-0000005343,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005343/0000000000000000000004588/,2024-05-31 08:59 MDT
contract,2020-21,INF01-0000004058,RCMP G113 House Roof Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,160625.00,160625.00,0,,,,2020-06-23 15:00 MDT,2021-02-03 14:13 MST,2021-02-03 14:13 MST,published,ocds-v9mmex-GNWT1-21-0000004106,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004106/INF01-0000004058/,2024-05-31 08:59 MDT
contract,2020-21,INF01-0000004541,Automatic Traffic Counters on GNWT Highways,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stinson ITS,664193.70,664193.70,0,,,,2020-11-27 15:00 MST,2021-02-04 14:31 MST,2021-02-04 14:31 MST,published,ocds-v9mmex-GNWT1-21-0000004466,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004466/INF01-0000004541/,2024-05-31 08:59 MDT
contract,2020-21,HC001-0000012707,"SSE 3 Roof Replacements, Fort Resoltuion, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Summit Roofing,53528.70,53528.70,0,,,,2020-11-06 15:00 MST,2021-02-08 15:36 MST,2021-02-08 15:36 MST,published,ocds-v9mmex-HC001-21-0000004459,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004459/HC001-0000012707/,2024-05-31 08:59 MDT
contract,2020-21,INF01-0000004553,2021 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2606082.50,2606082.50,0,,,,2021-01-14 15:00 MST,2021-02-12 12:37 MST,2021-02-12 12:37 MST,published,ocds-v9mmex-GNWT1-21-0000004571,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004571/INF01-0000004553/,2024-05-31 08:59 MDT
contract,2020-21,ENR01-0000006243,Environmental Monitoring of Historic Pipeline,Environment and Natural Resources,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,387520.00,387520.00,0,,,,2020-09-23 15:00 MDT,2020-09-25 16:41 MDT,2020-09-25 16:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004334,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004334/ENR01-0000006243/,2024-05-31 08:59 MDT
contract,2020-21,ITI01-0000010446,Removal and Installation of Signage,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,35000.00,35000.00,0,,,,2020-09-15 15:00 MDT,2020-10-05 12:25 MDT,2020-10-05 12:25 MDT,published,ocds-v9mmex-GNWT1-21-0000004321,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004321/ITI01-0000010446/,2024-05-31 08:59 MDT
contract,2020-21,ENR01-0000006264,Half Ton 4x2 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,39288.00,39288.00,0,,,,2020-09-30 15:00 MDT,2020-10-07 15:21 MDT,2020-10-07 15:21 MDT,published,ocds-v9mmex-GNWT1-21-0000004303,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004303/ENR01-0000006264/,2024-05-31 08:59 MDT
contract,2020-21,INF01-0000004167,Remove and Replace Concrete,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,140535.00,140535.00,0,,,,2020-07-30 15:00 MDT,2020-11-23 11:58 MST,2020-11-23 11:58 MST,published,ocds-v9mmex-INF01-21-0000004216,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004216/INF01-0000004167/,2024-05-31 08:59 MDT
contract,2020-21,INF01-0000004173,Pest Control Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,APEX Property Management,49896.00,49896.00,0,,,,2020-08-04 15:00 MDT,2020-11-23 11:59 MST,2020-11-23 11:59 MST,published,ocds-v9mmex-GNWT1-21-0000004210,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004210/INF01-0000004173/,2024-05-31 08:59 MDT
contract,2020-21,INF01-0000004466,Gravel Haul 2020,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,93000.00,93000.00,0,,,,2020-11-19 15:00 MST,2020-12-03 15:38 MST,2020-12-03 15:38 MST,published,ocds-v9mmex-GNWT1-21-0000004496,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004496/INF01-0000004466/,2024-05-31 08:59 MDT
contract,2019-20,INF01-0000003408,LBRC Modular Shower Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,232500.00,232500.00,0,,,,2019-08-30 15:00 MDT,2020-03-05 14:12 MST,2020-03-05 14:12 MST,published,ocds-v9mmex-GNWT1-20-0000003594,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003594/INF01-0000003408/,2024-05-31 08:59 MDT
contract,2019-20,INF01-0000003544,Taltson Expansion Planning Studies WGSL,Infrastructure,SSA Release,Open (Competitive),Unknown,Services,<Not Specified>,Hatch Ltd.,123212.00,123212.00,0,,,,2020-02-14 15:00 MST,2020-03-10 15:56 MDT,2020-03-10 15:56 MDT,published,ocds-v9mmex-GNWT1-20-0000003785,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003785/INF01-0000003544/,2024-05-31 08:59 MDT
contract,2011-12,SC793462,Chemical Oxidant Remediation of Hydrocar,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Oxy Teknologies Inc,725840.00,725840.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793462,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793462/SC793462/,2024-05-31 08:59 MDT
contract,2011-12,SC793570,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Norn Fuel Ltd.,47700.00,70300.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793570,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793570/SC793570/,2024-05-31 08:59 MDT
contract,2011-12,SC793578,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Eagle 88 Enterprises Ltd.,20000.00,58830.00,4,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793578,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793578/SC793578/,2024-05-31 08:59 MDT
contract,2011-12,SC793587,Supply of Equipment & Manpower,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Norn Fuel Ltd.,30000.00,15845.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793587,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793587/SC793587/,2024-05-31 08:59 MDT
contract,2020-21,0000000000000000000004242,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004242/,2024-05-31 08:59 MDT
contract,2020-21,0000000000000000000004238,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004238/,2024-05-31 08:59 MDT
contract,2020-21,0000000000000000000004240,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004240/,2024-05-31 08:59 MDT
contract,2020-21,0000000000000000000004237,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004237/,2024-05-31 08:59 MDT
contract,2020-21,0000000000000000000004241,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004241/,2024-05-31 08:59 MDT
contract,2020-21,0000000000000000000004239,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,West End Enterprises Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004239/,2024-05-31 08:59 MDT
contract,2020-21,HC001-0000012247,Half Ton 4x4 Regular Cab Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,84706.00,84706.00,0,,,,2020-06-24 15:00 MDT,2020-07-14 14:59 MDT,2020-07-14 14:59 MDT,published,ocds-v9mmex-HC001-21-0000004116,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004116/HC001-0000012247/,2024-05-31 08:59 MDT
contract,2019-20,0000000000000000000003967,Sprinkler Inspections and Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,892583 NWT LTD,18400.00,18400.00,0,,,,2019-04-23 15:00 MDT,2019-05-03 16:30 MDT,2019-05-03 16:30 MDT,published,ocds-v9mmex-INF01-20-0000003201,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003201/0000000000000000000003967/,2024-05-31 08:59 MDT
contract,2019-20,0000000000000000000003966,Sprinkler Inspections and Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,20200.00,20200.00,0,,,,2019-04-23 15:00 MDT,2019-05-03 16:30 MDT,2019-05-03 16:30 MDT,published,ocds-v9mmex-INF01-20-0000003201,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003201/0000000000000000000003966/,2024-05-31 08:59 MDT
contract,2022-23,INF01-0000006022,Taltson Expansion Transmission Assessment,Infrastructure,Request for Proposal under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,Hatch Ltd. /Ltee,130663.00,130663.00,0,,,,2022-09-26 15:00 MDT,2023-06-06 16:18 MDT,2023-06-06 16:18 MDT,published,ocds-v9mmex-GNWT1-23-0000006100,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006100/INF01-0000006022/,2024-05-31 08:59 MDT
contract,2017-18,0000000000000000000003270,Five Half Ton 4X4 Crew Cab Trucks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,229790.00,229790.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001794,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001794/0000000000000000000003270/,2024-05-31 08:59 MDT
contract,2022-23,ITI01-0000012597,Little Buffalo River Crossing Shower Access,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunrise Contracting,75000.00,75000.00,0,,,,2022-07-28 15:00 MDT,2022-08-29 16:28 MDT,2022-08-29 16:28 MDT,published,ocds-v9mmex-GNWT1-23-0000006012,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006012/ITI01-0000012597/,2024-05-31 08:59 MDT
contract,2019-20,0000000000000000000004015,RCMP House G115 Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,,,0,,,,2019-06-26 15:00 MDT,2019-08-29 16:48 MDT,2019-08-29 16:48 MDT,published,ocds-v9mmex-GNWT1-20-0000003266,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003266/0000000000000000000004015/,2024-05-31 08:59 MDT
contract,2019-20,HC001-0000011325,"SSE - Re-Shingle Roof, One Tri-Plex Building",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Carpentry Ltd,18000.00,18000.00,0,,,,2019-08-28 15:00 MDT,2019-08-30 16:45 MDT,2019-08-30 16:45 MDT,published,ocds-v9mmex-HC001-20-0000003621,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003621/HC001-0000011325/,2024-05-31 08:59 MDT
contract,2017-18,HC001-0000009672,NMP Cabinets and Countertops,NWT Housing Corporation,Request for Tenders,Selective (Prequalified),Unknown,Goods,<Not Specified>,Sunrise Cabinets & Millwork Ltd,96434.60,96434.60,0,,,,2018-03-19 15:00 MDT,2020-01-12 02:22 MST,2020-01-12 02:22 MST,published,ocds-v9mmex-HC001-18-0000002167,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002167/HC001-0000009672/,2024-05-31 08:59 MDT
contract,2008-09,SC411233,Fort Resolution Plumbing & Heating Servi,Public Works & Services,Sole Source,Direct,Unknown,Services,Plumbing Contractor,Fort Resolution General/Mechanical Maintenance,10000.00,10000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411233,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411233/SC411233/,2024-05-31 08:59 MDT
contract,2008-09,SC411805,"Mould Abatement, Fort Resolution Arena",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Environmental Services Ltd,35000.00,39913.00,1,,,,2008-07-03 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411805,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411805/SC411805/,2024-05-31 08:59 MDT
contract,2010-11,SC423518,Survey Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423518,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423518/SC423518/,2024-05-31 08:59 MDT
contract,2010-11,PO901435,Freightliner Plow Truck,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,226980.00,226980.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901435,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901435/PO901435/,2024-05-31 08:59 MDT
contract,2010-11,PO901486,Heavy Construction Equipment - Underbody Scraper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,15986.00,15986.00,0,,,,2010-12-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901486,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901486/PO901486/,2024-05-31 08:59 MDT
contract,2010-11,PO901545,Propane to Buffalo Junction Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Stittco Utilities NWT Ltd.,3520.62,8798.15,3,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901545,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901545/PO901545/,2024-05-31 08:59 MDT
contract,2011-12,PO901610,Propane for Buffalo Junction Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Stittco Utilities NWT Ltd.,23999.51,23999.51,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901610,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901610/PO901610/,2024-05-31 08:59 MDT
contract,2011-12,PO901622,Supply One Tow Behind Sweeper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Ron's Auto Service Ltd.,30289.00,30289.00,0,,,,2011-05-24 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901622,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901622/PO901622/,2024-05-31 08:59 MDT
contract,2013-14,SC437747,Fort Resolution Maintenance Shop Geotech,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,8275.00,8275.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437747,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437747/SC437747/,2024-05-31 08:59 MDT
contract,2013-14,SC438059,Site Preparation of Maintenance Shop-Fort Resolution,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Norn Fuel Ltd.,29000.00,29000.00,0,,,,2013-10-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438059,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438059/SC438059/,2024-05-31 08:59 MDT
contract,2014-15,SC438059,Site Preparation of Maintenance Shop-Fort Resolution,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Norn Fuel Ltd.,0.00,6000.00,1,,,,2013-10-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438059,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438059/SC438059-2/,2024-05-31 08:59 MDT
contract,2013-14,SC438379,Tulita HSSC Planning Study,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kines Consulting Inc.,40000.00,40000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438379,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438379/SC438379/,2024-05-31 08:59 MDT
contract,2013-14,SC438381,Fort Resolution HSSC Planning Study,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kines Consulting Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438381,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438381/SC438381/,2024-05-31 08:59 MDT
contract,2014-15,SC442932,Professional Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,9000.00,9000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442932,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442932/SC442932/,2024-05-31 08:59 MDT
contract,2014-15,SC443780,Little Buffalo Complex - Quarters & Comm,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Concept Energy Services Ltd.,90000.00,302290.49,5,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443780,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443780/SC443780/,2024-05-31 08:59 MDT