model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO00001546,Research and Facilitation Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,54145.50,57395.25,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014082,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014082/PO00001546/,2024-05-19 15:42 MDT
contract,2011-12,SO422429,Education Planning K-12,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Don Kindt Consulting,25000.00,32534.37,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014380,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014380/SO422429/,2024-05-19 15:42 MDT
contract,2011-12,PO00000520,"Project Management, Supplementary Technical, Analyst and Consultant Services",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sierra Systems Group Inc.,0.00,329010.00,2,,,,2010-01-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009102,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009102/PO00000520-3/,2024-05-19 15:42 MDT
contract,2011-12,SC421979,GNWT PeopleSoft eRecruitment Project,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,IBM Canada Ltd.,0.00,23360.00,1,,,,2010-06-04 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009867,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009867/SC421979-2/,2024-05-19 15:42 MDT
contract,2011-12,SC414380,National data collectionand data service,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Canadian Institute for Health Information,0.00,26165.00,2,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007843,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007843/SC414380-2/,2024-05-19 15:42 MDT
contract,2011-12,SC421452,Consultant - Common Vision/Roadmap for t,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,176461 Canada Inc.,0.00,10000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010106,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010106/SC421452-2/,2024-05-19 15:42 MDT
contract,2011-12,SC422421,ENVIRONMENTAL REMEDIATION,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,IMG-Golder Corporation,0.00,148588.40,4,,,,2010-07-22 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010130,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010130/SC422421-2/,2024-05-19 15:42 MDT
contract,2011-12,SC422890,Ref #SC422890 - Knowledge Management Strategy - Renewal,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Gartner Group Inc.,0.00,10000.00,1,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010692,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010692/SC422890-2/,2024-05-19 15:42 MDT
contract,2011-12,PO00000959,NWT Continuing Care Standards Development,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Ashton Consulting,0.00,7344.00,1,,,,2010-12-15 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011027,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011027/PO00000959-2/,2024-05-19 15:42 MDT
contract,2011-12,SC003350,2010 Housing Choices Evaluation,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,140030.00,157612.50,2,,,,2011-02-24 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011214,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011214/SC003350/,2024-05-19 15:42 MDT
contract,2011-12,PO00001037,Electronic Medical Records Project,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sierra Systems Group Inc.,209525.00,455455.00,3,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011294,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011294/PO00001037/,2024-05-19 15:42 MDT
contract,2011-12,SC425983,2011-2012 Energy Consulting Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Matthews Energy Consulting,20000.00,23300.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011810,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011810/SC425983/,2024-05-19 15:42 MDT
contract,2011-12,SC425989,2011-2012 Communications Support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,The Can-Am Group,60000.00,85000.00,2,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011812,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011812/SC425989/,2024-05-19 15:42 MDT
contract,2011-12,SC425667,Ref #425667 - Strategic Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,40000.00,52000.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011830,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011830/SC425667/,2024-05-19 15:42 MDT
contract,2011-12,PM011845,Ref #SC426851 - Youth Conference Management Services,Aboriginal Affairs and Intergovernmental Relations,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,10875.00,83020.00,2,,,,2011-06-01 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011845,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011845/PM011845/,2024-05-19 15:42 MDT
contract,2011-12,SC426190,Design/Produce Audio Promotional Package,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kellett Communications Inc.,11500.00,12800.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011940,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011940/SC426190/,2024-05-19 15:42 MDT
contract,2011-12,SC427468,Transboundary Negotiations Preparation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,50000.00,52000.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012408,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012408/SC427468/,2024-05-19 15:42 MDT
contract,2011-12,HS00001109,Infection Control Services,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North West Environmental Group Ltd.,10023.00,11923.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012421,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012421/HS00001109/,2024-05-19 15:42 MDT
contract,2011-12,SC427541,Ref# SC427541- Mackenzie Valley Fibre Link - Business Case Paper,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,The Corporate Research Group LTD CGR Consulting,189300.00,272520.00,2,,,,2011-10-07 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012446,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012446/SC427541/,2024-05-19 15:42 MDT
contract,2011-12,SC426658,Ref #SC426658 - Workplace Investigation,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Shannon Gullberg,0.00,25000.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012448,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012448/SC426658/,2024-05-19 15:42 MDT
contract,2011-12,SC427174,Development of Economic Test and Communi,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Stephen Johnson Chartered Accountants,50000.00,16602.26,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012457,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012457/SC427174/,2024-05-19 15:42 MDT
contract,2011-12,SC427805,Transboundary Negotiations Advice,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northwest Hydraulic Consultants Ltd,15000.00,7000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012541,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012541/SC427805/,2024-05-19 15:42 MDT
contract,2011-12,SC427804,Transboundary Negotiations Advice,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Rob de Loe Consulting Services,15000.00,8000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012556,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012556/SC427804/,2024-05-19 15:42 MDT
contract,2011-12,SC427797,Transboundary Negotiations Advice,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Emery Paquin,15000.00,9000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012557,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012557/SC427797/,2024-05-19 15:42 MDT
contract,2011-12,SC427798,Transboundary Negotiations Advice,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Lobstick River Enterprises,15000.00,5500.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012580,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012580/SC427798/,2024-05-19 15:42 MDT
contract,2011-12,SC427802,Transboundary Negotiations Advice,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ralph Pentland,15000.00,30000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012582,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012582/SC427802/,2024-05-19 15:42 MDT
contract,2011-12,SC428054,Updating Advertising Material,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Kellett Communications Inc.,7000.00,8868.90,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012597,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012597/SC428054/,2024-05-19 15:42 MDT
contract,2011-12,PO001368,NWT Sexual Health Lesson Plan Kit,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Kellett Communications Inc.,15000.00,15000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012616,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012616/PO001368/,2024-05-19 15:42 MDT
contract,2011-12,SC427984,Workplace Conflict,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,McLennan Ross LLP,20000.00,18945.46,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012620,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012620/SC427984/,2024-05-19 15:42 MDT
contract,2011-12,SC428452,WSS Support and Assisting Transboundary,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,25000.00,50000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012686,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012686/SC428452/,2024-05-19 15:42 MDT
contract,2011-12,SC428451,Traditional Knowledge NWT - AB Transboun,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Joanne Barnaby Consulting,10000.00,8958.97,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012687,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012687/SC428451/,2024-05-19 15:42 MDT
contract,2011-12,SC428164,Ref #SC428164 - Workplace Conflict Resou,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dragon Toner,20000.00,42479.15,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012727,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012727/SC428164/,2024-05-19 15:42 MDT
contract,2011-12,SC427944,Transboundary Water Negotiations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Grandview Consulting,80000.00,34802.64,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012731,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012731/SC427944/,2024-05-19 15:42 MDT
contract,2011-12,SC427813,Buisness Plan Process - Tundra Eco,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,LDM Consulting,25110.00,25110.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012732,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012732/SC427813/,2024-05-19 15:42 MDT
contract,2011-12,SC428670,Waters Strategy Implementation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,20000.00,22260.00,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012773,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012773/SC428670/,2024-05-19 15:42 MDT
contract,2011-12,SC428583,Devolution Agreement in Principle Work,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Emery Paquin,10500.00,10750.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012774,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012774/SC428583/,2024-05-19 15:42 MDT
contract,2011-12,SC428525,Ref #428525 - Investigation,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cayley Jane Thomas Barrister & Solicitor,20000.00,21486.50,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012775,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012775/SC428525/,2024-05-19 15:42 MDT
contract,2011-12,PO00001186,Health Human Resource Program Evaluation,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,J. Carey Consulting Evaluations Plus Ltd.,58612.50,89957.32,1,,,,2011-04-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011407,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011407/PO00001186/,2024-05-19 15:42 MDT
contract,2011-12,PO00001357,Adaptation Mental Health First Aid Canada for Northern Peoples,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,129918.75,188154.50,2,,,,2011-05-09 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011638,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011638/PO00001357/,2024-05-19 15:42 MDT
contract,2011-12,SC425326,Ref #SC425326 - Coordination of Implemen,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants,0.00,29917.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011646,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011646/SC425326-2/,2024-05-19 15:42 MDT
contract,2011-12,SC426544,Moose Pegmatite,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,University of New Brunswick,40000.00,43691.30,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012279,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012279/SC426544/,2024-05-19 15:42 MDT
contract,2011-12,SC426674,Strategic Advisor - Collective Bargainin,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,D.J. Delancey,30000.00,25089.80,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012322,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012322/SC426674/,2024-05-19 15:42 MDT
contract,2011-12,SC426884,GNWT Diamond Factory Sale,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,5750 N.W.T. Ltd.,30000.00,31320.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012341,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012341/SC426884/,2024-05-19 15:42 MDT
contract,2011-12,SC793242,Water Treatment Plant Process Simulation System Development,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,35361.90,37861.90,1,,,,2011-03-17 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793242,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793242/SC793242/,2024-05-19 15:42 MDT
contract,2011-12,SC793264,On-Site Inspection Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Brundage Enterprises Ltd.,84355.50,103280.50,1,,,,2011-05-12 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793264,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793264/SC793264/,2024-05-19 15:42 MDT
contract,2011-12,SC793290,Western Arctic Marine Resupply Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,The Mariport Group Ltd.,57321.00,70221.00,2,,,,2011-04-05 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793290,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793290/SC793290/,2024-05-19 15:42 MDT
contract,2011-12,SC793708,Phase 2 ESA - Airport Terminal Buildings,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Concentric Associates International Inc.,17579.73,23764.05,2,,,,2011-11-22 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793708,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793708/SC793708/,2024-05-19 15:42 MDT
contract,2011-12,SC423836,Professional Services,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Deloitte & Touche LLP,0.00,25000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423836,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423836/SC423836-2/,2024-05-19 15:42 MDT
contract,2011-12,SC424346,Infection control consulting serviec.,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,North West Environmental Group Ltd.,0.00,43348.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424346,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424346/SC424346-2/,2024-05-19 15:42 MDT
contract,2011-12,SC426824,Consulting Services by JD Campbell & Ass,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,JD Campbell And Associates,6746.64,8586.64,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426824,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426824/SC426824/,2024-05-19 15:42 MDT
contract,2011-12,SC427364,Procurement Contracting Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,TJ Consultants Ltd.,10000.00,6451.65,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC427364,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC427364/SC427364/,2024-05-19 15:42 MDT
contract,2011-12,SC428169,Hazmat Assessment - Lutsel Ke School,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,21631.00,23683.96,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC428169,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC428169/SC428169/,2024-05-19 15:42 MDT
contract,2011-12,SC429263,HSSC and LTC Program Update,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blackwell Managment Group Inc.,24900.00,27080.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC429263,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC429263/SC429263/,2024-05-19 15:42 MDT
contract,2011-12,SC793327,"Program Planning Study, Stanton Territorial Health Authority",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Kines Consulting Inc.,522600.00,560000.00,1,,,,2011-04-28 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793327,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793327/SC793327/,2024-05-19 15:42 MDT
contract,2011-12,SC793421,"Consulting Services- PWK fire alarm, Com",Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Plan-Eng Consulting,23360.65,30552.93,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793421,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793421/SC793421/,2024-05-19 15:42 MDT
contract,2011-12,SC793504,Provision of DOT Climate Change Adaptation Plan,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Deton'  Cho Stantec Ltd.,208355.70,233355.70,1,,,,2011-09-28 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793504,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793504/SC793504/,2024-05-19 15:42 MDT
contract,2011-12,SC793520,ENR Air Tanker Base - Yellowknife - Envi,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,11500.00,18000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793520,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793520/SC793520/,2024-05-19 15:42 MDT
contract,2011-12,PM011324,Feasibility of Establishing an Aboriginal Languages Secretariat,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,52000.00,66000.00,1,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011324,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011324/PM011324/,2024-05-19 15:42 MDT
