model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC520724,"2009/2010 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cardinal Construction,15610.00,13328.20,1,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009679,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009679/SC520724/,2024-05-17 17:39 MDT
contract,2010-11,SC520725,"2009/2010 Supply, ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cardinal Construction,29375.00,29375.00,0,,,,2010-04-20 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009680,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009680/SC520725/,2024-05-17 17:39 MDT
contract,2010-11,SC40106510,Evergreen Fire Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Evergreen Forestry Limited Partnership,129619.94,129619.94,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009851,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009851/SC40106510/,2024-05-17 17:39 MDT
contract,2010-11,SC520751,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,15600.00,15600.00,0,,,,2010-06-08 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009926,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009926/SC520751/,2024-05-17 17:39 MDT
contract,2010-11,SC520760,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cardinal Construction,45000.00,40000.00,1,,,,2010-06-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009967,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009967/SC520760/,2024-05-17 17:39 MDT
contract,2010-11,PO421758,Drums of Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,12091.75,12091.75,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010051,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010051/PO421758/,2024-05-17 17:39 MDT
contract,2010-11,SC520775,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,18000.00,18000.00,0,,,,2010-08-06 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010190,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010190/SC520775/,2024-05-17 17:39 MDT
contract,2010-11,SC520776,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,23700.00,19400.00,1,,,,2010-08-06 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010191,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010191/SC520776/,2024-05-17 17:39 MDT
contract,2010-11,SC520721,"2009/2010 Supply, ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cardinal Construction,24200.00,26620.52,1,,,,2010-03-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009601,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009601/SC520721/,2024-05-17 17:39 MDT
contract,2010-11,SC520794,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,13000.00,11028.68,1,,,,2010-11-29 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010955,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010955/SC520794/,2024-05-17 17:39 MDT
contract,2010-11,PO00002442,Replacement of Fuel Tank and Installing,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Heating Equipment & Supplies,B & T Plumbing and Heating,5000.00,5000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012097,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012097/PO00002442/,2024-05-17 17:39 MDT
contract,2010-11,PO00002444,Replacement of Furnace,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Heating Equipment & Supplies,B & T Plumbing and Heating,5000.00,5000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012098,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012098/PO00002444/,2024-05-17 17:39 MDT
contract,2010-11,CT101001,2010 Surface Improvements and SAST on th,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Naegha Zhia Inc.,790500.00,790500.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101001,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101001/CT101001/,2024-05-17 17:39 MDT
contract,2010-11,CT101040,Chief Sunrise School Sprinkler Electrical Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Electric Ltd,67990.00,67990.00,0,,,,2011-02-23 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101040,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101040/CT101040/,2024-05-17 17:39 MDT
contract,2010-11,SC422723,Phase 1 Environmental Assessment,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC422723,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC422723/SC422723/,2024-05-17 17:39 MDT
contract,2010-11,SC792626,Design Build Services for New Community,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,49579.75,6,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792626,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792626/SC792626-2/,2024-05-17 17:39 MDT
contract,2010-11,SC424157,Hay River Reserve Community Learning Cen,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,7220.00,7484.86,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424157,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424157/SC424157/,2024-05-17 17:39 MDT
