model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO901254,Printers and Paper Trays,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ikon Office Solutions,16524.00,16524.00,0,,,,2009-12-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901254,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901254/PO901254/,2024-06-14 03:59 MDT
contract,2009-10,PO901418,Smart Connect Software and Accessories,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,ADD Systems,8280.00,8280.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901418,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901418/PO901418/,2024-06-14 03:59 MDT
contract,2009-10,PO415907,Software Renewal,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Altiris Inc.,36000.00,36000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO415907,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO415907/PO415907/,2024-06-14 03:59 MDT
contract,2009-10,PO416128,Server Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,12356.00,12356.00,0,,,,2009-05-11 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416128,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416128/PO416128/,2024-06-14 03:59 MDT
contract,2009-10,PO416681,Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,PolarCom,11027.00,11027.00,0,,,,2009-06-12 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416681,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416681/PO416681/,2024-06-14 03:59 MDT
contract,2009-10,PO416746,Re-Manufactured Notebooks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,PolarCom,39703.00,39703.00,0,,,,2009-06-17 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416746,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416746/PO416746/,2024-06-14 03:59 MDT
contract,2009-10,PO416835,MS Project STD L&SA,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,PCM Canada,10006.50,10006.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416835,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416835/PO416835/,2024-06-14 03:59 MDT
contract,2009-10,PO416877,Nortel Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,121744.00,121744.00,0,,,,2009-06-23 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416877,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416877/PO416877/,2024-06-14 03:59 MDT
contract,2009-10,PO416948,Bulk Computer Purchase,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,255240.00,255240.00,0,,,,2009-07-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416948,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416948/PO416948/,2024-06-14 03:59 MDT
contract,2009-10,PO417314,Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,5763.00,5763.00,0,,,,2009-07-27 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO417314,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO417314/PO417314/,2024-06-14 03:59 MDT
contract,2009-10,PO417360,Network Hardware,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Fortran Traffic Systems,98897.95,98897.95,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO417360,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO417360/PO417360/,2024-06-14 03:59 MDT
contract,2009-10,PO417743,Servers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,15467.00,15467.00,0,,,,2009-08-24 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO417743,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO417743/PO417743/,2024-06-14 03:59 MDT
contract,2009-10,PO417836,Printer and Accessories,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,5204.00,5204.00,0,,,,2009-09-04 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO417836,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO417836/PO417836/,2024-06-14 03:59 MDT
contract,2009-10,PO417881,Back-up Hardware Evergreening,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Hewlett-Packard (Canada) Co.,128763.77,128603.77,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO417881,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO417881/PO417881/,2024-06-14 03:59 MDT
contract,2009-10,PO417883,Community Server Evergreening,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,145076.00,145076.00,0,,,,2009-09-08 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO417883,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO417883/PO417883/,2024-06-14 03:59 MDT
contract,2009-10,PO418046,3-Port Recycling Centres,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,NIS Northern Industrial Sales Ltd.,6925.60,6925.60,0,,,,2009-09-22 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO418046,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO418046/PO418046/,2024-06-14 03:59 MDT
contract,2009-10,PO418111,C1100 Evergreening/Offload,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Charter Telecom Inc.,60924.00,60924.00,0,,,,2009-09-30 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO418111,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO418111/PO418111/,2024-06-14 03:59 MDT
contract,2009-10,PO418158,Ultrium Data Cartridges,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,27680.00,27680.00,0,,,,2009-09-24 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO418158,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO418158/PO418158/,2024-06-14 03:59 MDT
contract,2009-10,PO418554,Server Hard Drives,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,11465.86,11465.86,0,,,,2009-10-22 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO418554,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO418554/PO418554/,2024-06-14 03:59 MDT
contract,2009-10,PO418610,Actellis Network Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Fortran Traffic Systems,29930.56,29930.56,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO418610,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO418610/PO418610/,2024-06-14 03:59 MDT
contract,2009-10,PO418697,Computers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,29466.00,29466.00,0,,,,2009-11-23 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO418697,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO418697/PO418697/,2024-06-14 03:59 MDT
contract,2009-10,PO418711,Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,30213.04,30213.04,0,,,,2009-11-05 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO418711,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO418711/PO418711/,2024-06-14 03:59 MDT
contract,2009-10,PO418827,Computer Equipment - Laptops,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Data Systems Ltd.,12830.00,12870.00,1,,,,2009-11-13 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO418827,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO418827/PO418827/,2024-06-14 03:59 MDT
contract,2009-10,PO419077,Bulk PC Purchase,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,175280.00,219100.00,2,,,,2009-12-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO419077,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO419077/PO419077/,2024-06-14 03:59 MDT
contract,2009-10,PO419480,Computer Equipment for YK H&SS,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,33659.45,33659.45,0,,,,2010-01-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO419480,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO419480/PO419480/,2024-06-14 03:59 MDT
contract,2009-10,PO419540,Software Licensing Renewal,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Corporation Canada Inc.,33998.77,33998.77,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO419540,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO419540/PO419540/,2024-06-14 03:59 MDT
contract,2009-10,PO419795,Fortran Traffic Systems,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Fortran Traffic Systems,7857.58,7857.58,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO419795,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO419795/PO419795/,2024-06-14 03:59 MDT
contract,2009-10,PO419978,Blackberry Licences and Supprt,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore,6981.78,6981.78,0,,,,2010-02-25 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO419978,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO419978/PO419978/,2024-06-14 03:59 MDT
contract,2009-10,PO419993,HP Laserjet CP6015xh Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ikon Office Solutions,10285.00,10285.00,0,,,,2010-03-05 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO419993,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO419993/PO419993/,2024-06-14 03:59 MDT
contract,2009-10,PO420120,Notebooks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,31740.00,31740.00,0,,,,2010-03-04 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO420120,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO420120/PO420120/,2024-06-14 03:59 MDT
contract,2009-10,PO420160,12 GIS Desktops,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,18900.00,18900.00,0,,,,2010-03-08 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO420160,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO420160/PO420160/,2024-06-14 03:59 MDT
contract,2009-10,PO420185,HP Laserjet M5035XS,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,6500.00,6500.00,0,,,,2010-03-10 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO420185,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO420185/PO420185/,2024-06-14 03:59 MDT
contract,2009-10,PO420199,Servers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,TLD Computers,56144.96,56144.96,0,,,,2010-03-12 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO420199,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO420199/PO420199/,2024-06-14 03:59 MDT
contract,2009-10,PO420215,Juniper Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Charter Telecom Inc.,10730.00,10730.00,0,,,,2010-03-09 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO420215,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO420215/PO420215/,2024-06-14 03:59 MDT
contract,2009-10,PO420266,SMYC Enterprise Vault File System Archiving,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore,40750.00,40750.00,0,,,,2010-03-18 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO420266,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO420266/PO420266/,2024-06-14 03:59 MDT
contract,2009-10,PO420335,Actelis Network Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Fortran Traffic Systems,64225.30,64225.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO420335,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO420335/PO420335/,2024-06-14 03:59 MDT
contract,2009-10,PO420405,Software and Support Namescape,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Namescape,9696.93,9696.93,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO420405,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO420405/PO420405/,2024-06-14 03:59 MDT
contract,2009-10,PO420411,Software Licensing Renewal,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,M86 Security,30540.68,30540.68,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO420411,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO420411/PO420411/,2024-06-14 03:59 MDT
contract,2009-10,PO420459,HP Computer Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Hewlett-Packard (Canada) Co.,68660.40,68660.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO420459,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO420459/PO420459/,2024-06-14 03:59 MDT
contract,2009-10,PO420565,Hardware Upgrade and Support NetQoS,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,NetQoS. Inc.,42900.00,42900.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO420565,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO420565/PO420565/,2024-06-14 03:59 MDT
contract,2009-10,PO420583,Software Licensing Renewal,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,NetQoS. Inc.,31745.56,31745.56,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO420583,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO420583/PO420583/,2024-06-14 03:59 MDT
contract,2009-10,PO010499,FSHSSA PO 10499 ~ Supply & Delivery of a Server UPS,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Cascade Computers and Office Supplies,7894.00,7894.00,0,,,,2009-09-03 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008487,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008487/PO010499/,2024-06-14 03:59 MDT
contract,2009-10,LC00865209,Dell Optiplex Computers,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctech Computers,7716.00,7716.00,0,,,,2009-09-21 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008652,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008652/LC00865209/,2024-06-14 03:59 MDT
contract,2009-10,PM007918,Acronis Software,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctech Computers,13536.00,13536.00,0,,,,2009-05-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007918,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007918/PM007918/,2024-06-14 03:59 MDT
contract,2009-10,PO415968,Computer Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Questyme Technologies,7057.00,7057.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007923,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007923/PO415968/,2024-06-14 03:59 MDT
contract,2009-10,TE04101021,2009 Computer Equipment Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,49135.00,49135.00,0,,,,2009-05-05 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007924,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007924/TE04101021/,2024-06-14 03:59 MDT
contract,2009-10,PO010198,PO 10198 ~ Computer Replacement Plan 2009A for the FSHSSA,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,16184.00,16184.00,0,,,,2009-05-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007964,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007964/PO010198/,2024-06-14 03:59 MDT
contract,2009-10,PO077102,Computers for Stanton REF# 77102,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,29971.00,29971.00,0,,,,2009-05-27 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007986,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007986/PO077102/,2024-06-14 03:59 MDT
contract,2009-10,PO077101,Laptops for Stanton REF# 77101,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,16466.00,16466.00,0,,,,2009-05-27 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007988,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007988/PO077101/,2024-06-14 03:59 MDT
contract,2009-10,SC419023,Purchase of Helpdesk Software For ECE,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,13943.68,13943.68,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009043,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009043/SC419023/,2024-06-14 03:59 MDT
contract,2009-10,PO250100,IBM Computer Equipment,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Tamarack,5580.00,5580.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009090,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009090/PO250100/,2024-06-14 03:59 MDT
contract,2009-10,PO080609,Server Replacements REF# 80609,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,16200.00,16200.00,0,,,,2010-01-13 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009157,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009157/PO080609/,2024-06-14 03:59 MDT
contract,2009-10,PO010853,FSHSSA Computer Replacement Plan 2010,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Cascade Computers and Office Supplies,26657.56,26657.56,0,,,,2010-02-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009263,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009263/PO010853/,2024-06-14 03:59 MDT
contract,2009-10,PO420175,2010-2011 Oracle Software License & Supp,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Corporation Canada Inc.,34676.02,34676.02,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009849,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009849/PO420175/,2024-06-14 03:59 MDT
contract,2009-10,PO416250,Troy MICR Printers,Finance,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Tamarack,11920.00,11920.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010138,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010138/PO416250/,2024-06-14 03:59 MDT
contract,2009-10,PO418577,Computer Hardware & Software PO 418577,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,80931.33,86115.22,1,,,,2009-11-13 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008944,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008944/PO418577/,2024-06-14 03:59 MDT
contract,2009-10,PO419316,Software,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Sun Microsystems of Canada Inc,5235.00,5235.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009396,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009396/PO419316/,2024-06-14 03:59 MDT
contract,2009-10,PO010974,FSHSSA PO 10974 ~ Supply & Delivery of a Computer Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,14956.00,14956.00,0,,,,2010-03-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009424,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009424/PO010974/,2024-06-14 03:59 MDT
contract,2009-10,PO00001453,2010 Computer Equipment Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,32412.00,32412.00,0,,,,2010-03-17 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009586,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009586/PO00001453/,2024-06-14 03:59 MDT
contract,2009-10,PO420338,BDHSSA PO 420338 - Purchase of Laptop Computers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CDW Canada Corp.,24252.66,24252.66,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009589,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009589/PO420338/,2024-06-14 03:59 MDT
contract,2009-10,PO250136,2009 Computer Equipment Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,15154.00,15154.00,0,,,,2009-07-29 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008311,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008311/PO250136/,2024-06-14 03:59 MDT
contract,2009-10,PO901155,Oracle Software License and Support,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Corporation Canada Inc.,17605.46,17605.46,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901155,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901155/PO901155/,2024-06-14 03:59 MDT