model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,GC15091901,Library Publications,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,EBSCO Publishing,10157.59,10157.59,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004008,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004008/GC15091901/,2024-05-18 15:21 MDT
contract,2006-07,GC15092301,Session Television Broadcasts,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Canadian Broadcasting Corporation,52500.00,52500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004160,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004160/GC15092301/,2024-05-18 15:21 MDT
contract,2006-07,SC40406801,Telephone System Upgrade,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,47100.00,47100.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004161,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004161/SC40406801/,2024-05-18 15:21 MDT
contract,2006-07,SC40377901,As & When Architectural Services,Assembly,Sole Source,Direct,Unknown,Services,Architectural Consulting,Pin Matthews Architects,5000.00,5000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004167,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004167/SC40377901/,2024-05-18 15:21 MDT
contract,2006-07,SC40232301,Capital Site Paving,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,76299.28,76299.28,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004168,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004168/SC40232301/,2024-05-18 15:21 MDT
contract,2006-07,SC40295801,Provide Strategic & Political Advice,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Braden & Associates,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004169,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004169/SC40295801/,2024-05-18 15:21 MDT
contract,2006-07,PO404106,2007 Toyota Highlander Hybrid Vehicle,Assembly,Tender,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Autotec Ltd.,45998.80,45998.80,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004210,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004210/PO404106/,2024-05-18 15:21 MDT
contract,2006-07,GC102109,Travel Services for Northern Leaders Mee,Assembly,Sole Source,Direct,Unknown,Services,<Various>,Northwest Territories Association of Communities,10526.93,10526.93,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003394,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003394/GC102109/,2024-05-18 15:21 MDT
contract,2006-07,PO401248,Twin City Fan Assembly,Assembly,Sole Source,Direct,Unknown,Services,<Various>,Exel Systems Inc.,12558.00,12558.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003451,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003451/PO401248/,2024-05-18 15:21 MDT
contract,2006-07,AC400023,Legislative Assembly Pre-Budget Tour,Assembly,Negotiated,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6278.00,6278.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003739,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003739/AC400023/,2024-05-18 15:21 MDT
contract,2006-07,SC401155,Pan Territorial Legislative Broadcasting Options,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Jerry Giberson,29450.00,29450.00,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003034,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003034/SC401155/,2024-05-18 15:21 MDT
contract,2006-07,SC400542,Provision of Mapping & Text descriptions,Assembly,Sole Source,Direct,Unknown,Services,Map Revision/Reproduction,Tgit Geomatics Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003037,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003037/SC400542/,2024-05-18 15:21 MDT
contract,2006-07,SC400517,Software support and maintenance,Assembly,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,VIQ Solutions,5292.00,5292.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003039,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003039/SC400517/,2024-05-18 15:21 MDT
contract,2006-07,SC400486,System General Maintenance,Assembly,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Professional Systems Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003084,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003084/SC400486/,2024-05-18 15:21 MDT
contract,2006-07,SC400495,Upgrades and new components- R.O.T.E.,Assembly,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Professional Systems Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003085,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003085/SC400495/,2024-05-18 15:21 MDT
contract,2006-07,SC401218,Capital Site Paving Consultant,Assembly,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,Ferguson Simek Clark,21101.00,21101.00,0,,,,2006-05-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003118,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003118/SC401218/,2024-05-18 15:21 MDT
contract,2006-07,GC150850,Northern Leaders Communications System,Assembly,Sole Source,Direct,Unknown,Services,<Various>,Pido Production Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003179,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003179/GC150850/,2024-05-18 15:21 MDT
contract,2006-07,AD241385,RFP - Technical Consultant,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,6366.52,6366.52,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003288,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003288/AD241385/,2024-05-18 15:21 MDT
contract,2006-07,GC102104,Catering Services - Northern Leaders,Assembly,Sole Source,Direct,Unknown,Services,Food Catering,Whiponic Northern Cartrols Inc.,6200.00,6200.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003293,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003293/GC102104/,2024-05-18 15:21 MDT
contract,2006-07,GC102105,2005/2006 Retiring Allowance Audit,Assembly,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,5450.00,5450.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003321,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003321/GC102105/,2024-05-18 15:21 MDT
contract,2006-07,SC780958,Cafeteria Operation and Catering Services,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Food Catering,Range Lake Bed & Breakfast,100000.00,100000.00,0,,,,2006-02-13 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-07-PM002575,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002575/SC780958/,2024-05-18 15:21 MDT
contract,2006-07,SC403087,Replace Boilers,Assembly,Sole Source,Direct,Unknown,Goods,Plumbing/Sanitation Equipment,J&R Mechanical Ltd.,7400.00,7400.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004597,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004597/SC403087/,2024-05-18 15:21 MDT
contract,2006-07,GC102108,Meeting services,Assembly,Sole Source,Direct,Unknown,Services,<Various>,Frontier Fishing Lodge 1990 Lt,19800.00,19800.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004707,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004707/GC102108/,2024-05-18 15:21 MDT
contract,2006-07,GC150929,Legislative Assembly Merchandise,Assembly,Sole Source,Direct,Unknown,Goods,Promotional Items,Lake Awry Cap & Crest Ltd.,8000.00,8000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004715,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004715/GC150929/,2024-05-18 15:21 MDT
contract,2006-07,SC405803,"As & When Plumbing, Heating & Gas Fittin",Assembly,SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Central Mechanical Systems Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004743,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004743/SC405803/,2024-05-18 15:21 MDT
contract,2006-07,SC40480101,Implementation of Broadcasting Options,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Jerry Giberson,79100.00,79100.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004409,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004409/SC40480101/,2024-05-18 15:21 MDT
contract,2006-07,SC40558101,Xerox WCP255 Lease,Assembly,Sole Source,Direct,Unknown,Goods,Photography Equipment/Supply,Xerox Canada Ltd.,16525.92,16525.92,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004536,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004536/SC40558101/,2024-05-18 15:21 MDT
contract,2006-07,GC150854,Subscription,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Conference Board of Canada,17700.00,17700.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003745,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003745/GC150854/,2024-05-18 15:21 MDT
contract,2006-07,SC404564,"Provide Acturial, Administrative & Pension Consulting Services",Assembly,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Hewitt,240000.00,240000.00,0,,,,2006-09-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003862,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003862/SC404564/,2024-05-18 15:21 MDT
contract,2006-07,SC401680,Security Camera Maintenance,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Nexum Systems Incorporated,6950.00,6950.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003887,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003887/SC401680/,2024-05-18 15:21 MDT
