model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC413637,HVAC Equipment Maintenance Services,Assembly,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Johnson Controls Limited,288326.00,288326.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007223,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007223/SC413637/,2024-06-15 19:03 MDT
contract,2009-10,SC416416,Annual On Site Weather Station Maintenan,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,FTS Inc.,85002.00,85106.33,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008022,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008022/SC416416/,2024-06-15 19:03 MDT
contract,2007-08,SC 408644,Generator Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,P. R. Contracting Ltd.,6536.00,6536.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005586,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005586/SC-408644/,2024-06-15 19:03 MDT
contract,2007-08,SC408731,Fuel Tank Cleaning,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,H.E. Enviromental Services,9000.00,9000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005651,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005651/SC408731/,2024-06-15 19:03 MDT
contract,2007-08,PO408634,Repair - IT12 Loader,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Blue Diamond Enterprises Ltd.,33703.57,33703.57,0,,,,2007-11-09 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005679,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005679/PO408634/,2024-06-15 19:03 MDT
contract,2008-09,SC409370,Automated Weather Stations Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,FTS Inc.,59850.00,59850.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006268,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006268/SC409370/,2024-06-15 19:03 MDT
contract,2007-08,SC406039,Weather Station Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Forest Technology Systems Ltd.,40960.00,40960.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004832,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004832/SC406039/,2024-06-15 19:03 MDT
contract,2006-07,077016,Repairs to Water Treatment Plant,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Global Technical Systems Ltd.,5805.85,5805.85,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004871,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004871/077016/,2024-06-15 19:03 MDT
contract,2006-07,SC405044,Forklift Repairs,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,FINNING INTERNATIONAL INC.,6572.06,6572.06,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004518,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004518/SC405044/,2024-06-15 19:03 MDT
contract,2007-08,PO 407154,Equpment repair,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tri R Recycling Ltd.,9880.96,9880.96,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005105,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005105/PO-407154/,2024-06-15 19:03 MDT
contract,2013-14,SC436322,Lightning Detection System,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Vaisala Inc.,11220.03,11220.03,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015346,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015346/SC436322/,2024-06-15 19:03 MDT
contract,2012-13,SC432404,Large Format Printer Maintenance and Repair,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,CAD Worx Warehouse Inc.,5273.00,5729.25,1,,,,2012-09-04 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013959,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013959/SC432404/,2024-06-15 19:03 MDT
contract,2008-09,SC415073,Water Tank Repair,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Fiberglass North,20000.00,20000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC415073,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC415073/SC415073/,2024-06-15 19:03 MDT
contract,2009-10,SC422460,DJSS Fencing repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Eagle 88 Enterprises Ltd.,5733.75,5733.75,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC422460,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC422460/SC422460/,2024-06-15 19:03 MDT
contract,2010-11,PO901594,Merv Hardie Repairs,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,O&S Mobile Welding Services Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-11-PO901594,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901594/PO901594/,2024-06-15 19:03 MDT
contract,2011-12,PO901626,Louis Cardinal Propeller Repair,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Osborne Propellers Ltd,13988.00,13988.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901626,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901626/PO901626/,2024-06-15 19:03 MDT
contract,2013-14,SC439226,YSI Water Quality Mornitoiring Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Hoskin Scientific Limited,14420.00,14420.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439226,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439226/SC439226/,2024-06-15 19:03 MDT
contract,2014-15,SC443007,Xerox Maintenance Agreement (ENR),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,The Northern Document Company Ltd.,9216.00,9216.00,0,,,,2014-03-31 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC443007,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC443007/SC443007/,2024-06-15 19:03 MDT
contract,2013-14,PO902059,Marine Services - Parts and Supplies for,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Kingland Freightliner,12000.00,12000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902059,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902059/PO902059/,2024-06-15 19:03 MDT
contract,2013-14,PO902102,Supply and Install Electrical Alarms And,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Kiwi Electric Ltd.,20032.00,20032.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902102,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902102/PO902102/,2024-06-15 19:03 MDT
contract,2005-06,SC332547,Elevator Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,ThyssenKrupp Elevator Canada Ltd,19440.00,19440.00,0,,,,2005-03-31 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-06-SC332547,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC332547/SC332547/,2024-06-15 19:03 MDT
contract,2004-05,SC383026,Hydraulic Component Repair,Transportation,Tender,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Hydraulic Technical Services,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383026,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383026/SC383026/,2024-06-15 19:03 MDT
contract,2004-05,SC383283,Service communication equipment,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Northern Communication and Nav. Sys. Ltd,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383283,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383283/SC383283/,2024-06-15 19:03 MDT
contract,2004-05,SC383365,Elevator/Chairlift Maintenance Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,ThyssenKrupp Elevator Canada Ltd,31826.40,31826.40,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383365,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383365/SC383365/,2024-06-15 19:03 MDT
contract,2004-05,SC383835,Petroleum Meter Repair Service,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Accu-Flo Meter Service Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383835,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383835/SC383835/,2024-06-15 19:03 MDT
contract,2009-10,SC010140,Vitros 5.1 Service Agreement - SC10140,Stanton,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Ortho Clinical Diagnostics,187516.00,187516.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-STHA-10-PM010210,/procurements/contract-history/ocds-v9mmex-STHA-10-PM010210/SC010140/,2024-06-15 19:03 MDT
contract,2009-10,SC010141,Vitros Eci Service Agreement - SC10141,Stanton,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Ortho Clinical Diagnostics,40835.00,40835.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-STHA-10-PM010213,/procurements/contract-history/ocds-v9mmex-STHA-10-PM010213/SC010141/,2024-06-15 19:03 MDT
contract,2009-10,SC010132,BD Bactec 9120 & 960 Service Agreement -,Stanton,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,BD Diagnostics,8499.00,8499.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-STHA-10-PM010217,/procurements/contract-history/ocds-v9mmex-STHA-10-PM010217/SC010132/,2024-06-15 19:03 MDT
contract,2011-12,PO427482,Retrofit Fuel Tank,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Kingland Freightliner,8776.21,8776.21,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012419,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012419/PO427482/,2024-06-15 19:03 MDT
contract,2011-12,SC427491,Clean Fuel Tanks,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,H.E. Enviromental Services,23321.00,23321.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012562,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012562/SC427491/,2024-06-15 19:03 MDT
contract,2010-11,SC422162,Service Weather Stations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Forest Technology Systems Ltd.,69000.00,69000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011569,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011569/SC422162/,2024-06-15 19:03 MDT
contract,2011-12,SC425574,Elevator Maintenance Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,ThyssenKrupp Elevator Canada Ltd,41046.00,41046.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425574,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425574/SC425574/,2024-06-15 19:03 MDT
contract,2013-14,SC425574,Elevator Maintenance Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,ThyssenKrupp Elevator Canada Ltd,0.00,43088.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425574,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425574/SC425574-2/,2024-06-15 19:03 MDT
contract,2011-12,SC427181,Fire Alarm Panel Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,McDonald Bros. Electric Ltd.,9500.00,11000.00,1,,,,2011-08-17 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC427181,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC427181/SC427181/,2024-06-15 19:03 MDT
contract,2007-08,SC407748,Rental of emergency generator and equipm,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,The Cat Rental Store,79096.00,95091.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407748,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407748/SC407748/,2024-06-15 19:03 MDT
contract,2010-11,CT100873,Ferry Operations (a) Arctic Red River Cr,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Grizzly Marine Services Ltd.,7918766.67,7918766.67,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100873,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100873/CT100873/,2024-06-15 19:03 MDT
contract,2012-13,CT100873,Ferry Operations (a) Arctic Red River Cr,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Grizzly Marine Services Ltd.,0.00,86784.93,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100873,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100873/CT100873-2/,2024-06-15 19:03 MDT
contract,2013-14,CT100873,Ferry Operations (a) Arctic Red River Cr,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Grizzly Marine Services Ltd.,0.00,891382.58,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100873,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100873/CT100873-3/,2024-06-15 19:03 MDT
contract,2014-15,CT100873,Ferry Operations (a) Arctic Red River Cr,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Grizzly Marine Services Ltd.,0.00,1055205.58,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100873,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100873/CT100873-4/,2024-06-15 19:03 MDT
contract,2004-05,CT043117,"Ferry Operations, MacKenzie River Crossi",Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tr'ii Choo Alaa,1444635.04,1444635.04,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043117,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043117/CT043117/,2024-06-15 19:03 MDT
contract,2006-07,CT100400,Ferry Operations MacKenzie River Crossin,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Chii Construction Services Ltd.,249106.72,305106.72,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100400,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100400/CT100400/,2024-06-15 19:03 MDT
contract,2007-08,CT100500,Ferry Operations Arctic Red River Crossi,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tr'ii Choo Alaa,1248544.85,1308544.85,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100500,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100500/CT100500/,2024-06-15 19:03 MDT
contract,2008-09,CT100500,Ferry Operations Arctic Red River Crossi,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Grizzly Marine Services Ltd.,0.00,85000.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100500,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100500/CT100500-2/,2024-06-15 19:03 MDT
contract,2009-10,CT100500,Ferry Operations Arctic Red River Crossi,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Grizzly Marine Services Ltd.,0.00,641763.26,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100500,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100500/CT100500-3/,2024-06-15 19:03 MDT
contract,2007-08,CT100511,Peel River Cable Ferry Crew Services (Three Seasons),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Mackenzie Valley Construction Ltd.,1009442.60,1009442.60,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100511,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100511/CT100511/,2024-06-15 19:03 MDT
contract,2009-10,CT100511,Peel River Cable Ferry Crew Services (Three Seasons),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Mackenzie Valley Construction Ltd.,0.00,40816.87,1,,,,2007-03-22 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100511,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100511/CT100511-2/,2024-06-15 19:03 MDT
contract,2009-10,SC792996,Equipment Rentals,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Carter Industries Ltd,17725.00,17725.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792996,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792996/SC792996/,2024-06-15 19:03 MDT
contract,2010-11,SC793015,Recap Tires,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tire North Ltd.,59000.00,59000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793015,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793015/SC793015/,2024-06-15 19:03 MDT
contract,2010-11,SC793140,Wireless Sweeper Controls,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Ventek Enterprises,15710.70,26744.30,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793140,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793140/SC793140/,2024-06-15 19:03 MDT
contract,2010-11,SC793157,Repair & Maintenance: Equipment/Service,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Precision Giant Systems Inc.,11000.00,11000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793157,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793157/SC793157/,2024-06-15 19:03 MDT
contract,2010-11,SC793262,Tagmaster for Parking System,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Trafco Canada,12000.00,12000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793262,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793262/SC793262/,2024-06-15 19:03 MDT
contract,2010-11,SC793292,SCBA Units,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Acklands Grainger Inc,7000.00,7000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793292,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793292/SC793292/,2024-06-15 19:03 MDT
contract,2010-11,SC793312,Tandem Dump Truck Repair,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Kingland Freightliner,8615.39,8615.39,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793312,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793312/SC793312/,2024-06-15 19:03 MDT
contract,2010-11,SC793316,Repair & Relocation of Crusher,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,MYB Construction Limited,63983.36,63983.36,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793316,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793316/SC793316/,2024-06-15 19:03 MDT
contract,2006-07,SC790902,UPS/PDU Preventative Maintenance and Rep,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Computer Environment Solutions,31461.30,31461.30,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790902,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790902/SC790902/,2024-06-15 19:03 MDT
contract,2006-07,SC790972,Repair Transmission,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Kingland Freightliner,8000.00,8000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790972,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790972/SC790972/,2024-06-15 19:03 MDT
contract,2006-07,SC791061,Replace Undercarriage 1994 Caterpillar D8N,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Blue Diamond Enterprises Ltd.,68417.60,68417.60,0,,,,2006-08-18 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791061,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791061/SC791061/,2024-06-15 19:03 MDT
contract,2006-07,SC791138,Maintenance and Modifications to Conveyo,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Pacific Conveyors Ltd.,15431.00,15431.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791138,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791138/SC791138/,2024-06-15 19:03 MDT
contract,2006-07,SC791202,Snowblower rehabilitation,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tenco Machinery Ltd.,208500.00,208500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791202,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791202/SC791202/,2024-06-15 19:03 MDT
contract,2011-12,SC793686,Crane Inspection and Repair,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Klondike Crane Inspection Ltd.,17292.19,20324.07,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793686,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793686/SC793686/,2024-06-15 19:03 MDT
contract,2011-12,SC793693,Equipment Repair,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,MYB Construction Limited,11765.33,11765.33,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793693,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793693/SC793693/,2024-06-15 19:03 MDT
contract,2011-12,SC793715,Supply and Install Tires,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tire North Ltd.,8225.10,8225.10,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793715,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793715/SC793715/,2024-06-15 19:03 MDT
contract,2012-13,SC793802,Tire Repair,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tire North Ltd.,7500.00,9500.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793802,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793802/SC793802/,2024-06-15 19:03 MDT