model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO005317,Aklavik LHO Bulk Procurement,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Fiberglass North,6195.00,6195.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015245,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015245/PO005317/,2024-05-19 04:42 MDT
contract,2013-14,SC110001,SpaceFrame Foundation - Aklavik Seniors,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Prefabricated Structures/Buildings,Triodetic Buidling Products Ltd.,249100.00,259100.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016004,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016004/SC110001/,2024-05-19 04:42 MDT
contract,2013-14,PO531700,Aklavik LHO 2013 Bulk Procurement - Sewa,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Fiberglass North,6195.00,6195.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016588,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016588/PO531700/,2024-05-19 04:42 MDT
contract,2006-07,PO402762,Blocking materials for Aklavik Nurses' &,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,15365.25,15365.25,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402762,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402762/PO402762/,2024-05-19 04:42 MDT
contract,2006-07,PO403078,chemicals for water purification,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arcticrim Distributors Ltd.,7052.40,7052.40,0,,,,2006-10-04 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403078,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403078/PO403078/,2024-05-19 04:42 MDT
contract,2007-08,PO405764,Chemicals for Aklavik WTP,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arcticrim Distributors Ltd.,5216.44,5216.44,0,,,,2007-04-05 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405764,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405764/PO405764/,2024-05-19 04:42 MDT
contract,2007-08,PO410247,"Blocking material for Moose Kerr School, Aklavik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Northern Building Supplies Ltd,72626.64,72626.64,0,,,,2008-03-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO410247,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO410247/PO410247/,2024-05-19 04:42 MDT
contract,2014-15,PO006135,Misc Lumber - Aklavik Seniors 9-Plex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Arctic Storage & Rentals Ltd.,6400.00,6400.00,0,,,,2014-04-07 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016268,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016268/PO006135/,2024-05-19 04:42 MDT
contract,2009-10,SC530546,2009-10 Trades Helper Project Materials - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,22048.85,22048.85,0,,,,2010-02-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009302,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009302/SC530546/,2024-05-19 04:42 MDT
contract,2008-09,PO00000876,Paint Order for 2 Projects Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,6135.57,6135.57,0,,,,2008-06-30 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008533,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008533/PO00000876/,2024-05-19 04:42 MDT
contract,2009-10,SC530552,2010-11 Gravel Supply Supply & Stockpile (HELP Project) Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Mackenzie Valley Construction Ltd.,57200.00,57200.00,0,,,,2010-02-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009315,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009315/SC530552/,2024-05-19 04:42 MDT
contract,2009-10,SC530551,2010-11 Pile Installation (HELP Project) Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Mackenzie Valley Construction Ltd.,37229.42,37229.42,0,,,,2010-02-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009316,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009316/SC530551/,2024-05-19 04:42 MDT
contract,2009-10,LB04102034,2010 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,9492.07,9492.07,0,,,,2010-03-23 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009476,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009476/LB04102034/,2024-05-19 04:42 MDT
contract,2009-10,MB04102034,2010 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,53372.12,53372.12,0,,,,2010-03-23 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009477,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009477/MB04102034/,2024-05-19 04:42 MDT
contract,2009-10,BM04102034,2010 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NWT Mechanical Specialties Ltd.,19550.00,19550.00,0,,,,2010-03-23 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009484,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009484/BM04102034/,2024-05-19 04:42 MDT
contract,2009-10,BE04102034,2010 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,9800.00,9800.00,0,,,,2010-03-23 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009485,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009485/BE04102034/,2024-05-19 04:42 MDT
contract,2009-10,WS04102034,2010 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Fiberglass North,12064.00,12064.00,0,,,,2010-03-23 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009488,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009488/WS04102034/,2024-05-19 04:42 MDT
contract,2009-10,LC018149,2010- HELP Water Tank @ Lot 308,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Goods,Building Construction Materials,Weitzel's Construction Ltd.,6875.00,6875.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010638,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010638/LC018149/,2024-05-19 04:42 MDT
contract,2006-07,220356,Supply of Triodetic Multi -Point Space F,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,28575.00,28575.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003696,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003696/220356/,2024-05-19 04:42 MDT
contract,2005-06,CAP759,Goods Supply - 4 Plex,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Arctic Tire (1980) Ltd.,21105.00,21105.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003205,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003205/CAP759/,2024-05-19 04:42 MDT
contract,2005-06,SC530242,Aklavik Four Plex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,428153.68,428153.68,0,,,,2005-07-15 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003214,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003214/SC530242/,2024-05-19 04:42 MDT
contract,2010-11,PM011112,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,74838.13,74838.13,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011112,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011112/PM011112/,2024-05-19 04:42 MDT
contract,2010-11,PM011113,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,599132.04,604477.04,2,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011113,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011113/PM011113/,2024-05-19 04:42 MDT
contract,2010-11,PM011114,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,32736.79,32736.79,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011114,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011114/PM011114/,2024-05-19 04:42 MDT
contract,2010-11,PM011116,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,56715.30,56715.30,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011116,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011116/PM011116/,2024-05-19 04:42 MDT
contract,2010-11,PM011117,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,61702.00,61702.00,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011117,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011117/PM011117/,2024-05-19 04:42 MDT
contract,2010-11,PM011118,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,235194.00,235194.00,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011118,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011118/PM011118/,2024-05-19 04:42 MDT
contract,2010-11,PM011119,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,97025.00,97025.00,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011119,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011119/PM011119/,2024-05-19 04:42 MDT
contract,2010-11,PM011120,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,14323.15,14323.15,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011120,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011120/PM011120/,2024-05-19 04:42 MDT
contract,2010-11,PM011122,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,94940.50,94940.50,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011122,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011122/PM011122/,2024-05-19 04:42 MDT
contract,2011-12,PO425706,"12 drums alum. sulphate to WTP, Aklavik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arcticrim Distributors Ltd.,6900.00,6900.00,0,,,,2011-04-27 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO425706,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO425706/PO425706/,2024-05-19 04:42 MDT
contract,2012-13,PO435081,Stock Pile - PWS Aklavik,Public Works & Services,Sole Source,Direct,Unknown,Goods,Landscaping/Agricultural Equipment,Black Mountain Development Corporation Ltd.,49980.00,49980.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO435081,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO435081/PO435081/,2024-05-19 04:42 MDT
contract,2013-14,PO436083,Lumber & Material Supply Aklavik Airport,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Hay River Home Building Centre,5073.00,5073.00,0,,,,2013-06-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436083,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436083/PO436083/,2024-05-19 04:42 MDT
contract,2004-05,PO745714,LIQUID ALUMINUM SULPHATE FOR AK WTP,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arcticrim Distributors Ltd.,5148.00,5148.00,0,,,,2004-07-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745714,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745714/PO745714/,2024-05-19 04:42 MDT
contract,2004-05,PO746227,Water Treatment Chemicals,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Weitzel's Construction Ltd.,5894.72,5894.72,0,,,,2005-03-23 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO746227,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO746227/PO746227/,2024-05-19 04:42 MDT
contract,2005-06,PO746387,Pumps,Public Works & Services,Tender,Open (Competitive),Unknown,Goods,Plumbing/Sanitation Equipment,Rocky's Plumbing & Heating Ltd.,5887.72,5887.72,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746387,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746387/PO746387/,2024-05-19 04:42 MDT
contract,2006-07,PO900584,Supply Gravel by Barge to Designated Akl,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,718000.00,729420.05,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900584,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900584/PO900584/,2024-05-19 04:42 MDT
contract,2006-07,PO900689,Packer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,23980.00,23980.00,0,,,,2007-03-02 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900689,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900689/PO900689/,2024-05-19 04:42 MDT
contract,2009-10,PO417202,Water treatment chemicals on last barge to Aklavik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arctic Storage & Rentals Ltd.,10860.00,10860.00,0,,,,2009-07-13 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO417202,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO417202/PO417202/,2024-05-19 04:42 MDT
contract,2009-10,PO418785,Phipps & Bird PB-750 Standard Tester for,Public Works & Services,Sole Source,Direct,Unknown,Goods,Water Purification Equipment & Supplies,Rocky's Plumbing & Heating Ltd.,5583.55,5583.55,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO418785,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO418785/PO418785/,2024-05-19 04:42 MDT
contract,2010-11,PO422567,"Chemicals for WTP, Aklavik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arcticrim Distributors Ltd.,7585.22,7585.22,0,,,,2010-08-17 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO422567,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO422567/PO422567/,2024-05-19 04:42 MDT
contract,2010-11,PO422819,Doors and fittings for Aklavik school,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic True Value Hardware Arctic Rim Distributors Ltd.,13000.00,13000.00,0,,,,2010-09-02 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO422819,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO422819/PO422819/,2024-05-19 04:42 MDT
contract,2008-09,SC530479,SSE piles & Install - New Shop ( Material FOB Aklavik),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Millennium Construction Ltd.,184000.00,184000.00,0,,,,2009-03-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007604,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007604/SC530479/,2024-05-19 04:42 MDT
contract,2009-10,SC530479,SSE piles & Install - New Shop ( Material FOB Aklavik),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Millennium Construction Ltd.,0.00,6400.00,1,,,,2009-03-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007604,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007604/SC530479-2/,2024-05-19 04:42 MDT
contract,2021-22,0000000000000000000004507,Steel Skid Frames,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,26902.32,26902.32,0,,,,2021-04-20 15:00 MDT,2021-04-21 16:50 MDT,2021-04-21 16:50 MDT,published,ocds-v9mmex-GNWT1-22-0000004900,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004900/0000000000000000000004507/,2024-05-19 04:42 MDT
contract,2021-22,0000000000000000000004524,Diesel Engines and Manual Transmissions,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,YB Services INC,399186.00,399186.00,0,,,,2021-04-29 15:00 MDT,2021-05-03 13:22 MDT,2021-05-03 13:22 MDT,published,ocds-v9mmex-GNWT1-22-0000004920,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004920/0000000000000000000004524/,2024-05-19 04:42 MDT
contract,2021-22,0000000000000000000004532,Tow Line Cables and Ropes,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,34329.97,34329.97,0,,,,2021-05-14 15:00 MDT,2021-05-18 15:39 MDT,2021-05-18 15:39 MDT,published,ocds-v9mmex-GNWT1-22-0000004970,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004970/0000000000000000000004532/,2024-05-19 04:42 MDT
contract,2021-22,0000000000000000000004545,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,109161.75,109161.75,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004545/,2024-05-19 04:42 MDT
contract,2021-22,0000000000000000000004542,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,86962.07,86962.07,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004542/,2024-05-19 04:42 MDT
contract,2021-22,0000000000000000000004544,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,95840.87,95840.87,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004544/,2024-05-19 04:42 MDT
contract,2021-22,0000000000000000000004543,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Rooster Boost,91623.31,91623.31,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004543/,2024-05-19 04:42 MDT
contract,2016-17,0000000000000000000000826,Transport Stretchers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,48895.00,48895.00,0,,,,2016-04-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000517,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000517/0000000000000000000000826/,2024-05-19 04:42 MDT
contract,2016-17,0000000000000000000001882,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,553650.20,553650.20,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001012,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001012/0000000000000000000001882/,2024-05-19 04:42 MDT
contract,2010-11,SC792844,Rebuild and Supply Vohl Snowblower,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Heavy Construction Equipment & Supplies,Tenco Machinery Ltd.,229000.00,229000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792844,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792844/SC792844/,2024-05-19 04:42 MDT
contract,2017-18,HC001-0000009552,Gravel Supply and Stockpile - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,K & D Contracting Ltd.,55000.00,55000.00,0,,,,2018-02-26 15:00 MST,2018-04-25 17:29 MDT,2018-04-25 17:29 MDT,published,ocds-v9mmex-HC001-18-0000002126,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002126/HC001-0000009552/,2024-05-19 04:42 MDT
contract,2018-19,HSS01-0000004096,3 (Three) Small SUV's,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,107793.00,107793.00,0,,,,2018-07-31 15:00 MDT,2018-08-16 18:07 MDT,2018-08-16 18:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002492,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002492/HSS01-0000004096/,2024-05-19 04:42 MDT
contract,2011-12,PM012065,2011 Aklavik Replacement Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,22728.60,22728.60,0,,,,2011-07-05 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012065,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012065/PM012065/,2024-05-19 04:42 MDT