model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC793067,Photocopy Services - Deh Cho Bridge Phas,Transportation,Sole Source,Direct,Unknown,Services,Printing/Production,KopyKat North,21844.11,21844.11,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793067,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793067/SC793067/,2024-06-01 15:16 MDT
contract,2010-11,SC793224,Graphic Design for French Driver Manuals,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,5500.00,5500.00,0,,,,2011-02-24 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793224,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793224/SC793224/,2024-06-01 15:16 MDT
contract,2010-11,PO422296,Printing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Inkit Ltd.,6642.36,6642.36,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012011,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012011/PO422296/,2024-06-01 15:16 MDT
contract,2010-11,PO002207,2010/2011 Commercial printing services,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Print Solutions,8317.00,8317.00,0,,,,2010-09-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012055,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012055/PO002207/,2024-06-01 15:16 MDT
contract,2010-11,SC420836,Energy Response and Implementation Plan,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,13687.37,13687.37,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009794,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009794/SC420836/,2024-06-01 15:16 MDT
contract,2010-11,PO421285,Homeower's Guide to Oil Tanks - Printing,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,7954.86,7954.86,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009915,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009915/PO421285/,2024-06-01 15:16 MDT
contract,2010-11,PO421286,Printing of the Household Hazardous Wast,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,5035.63,5035.63,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009916,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009916/PO421286/,2024-06-01 15:16 MDT
contract,2010-11,PO421330,Desktop Publishing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,9995.90,9995.90,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009938,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009938/PO421330/,2024-06-01 15:16 MDT
contract,2010-11,OR117014,Printing Updated Residential Tenancies A,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,9887.85,9887.85,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010483,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010483/OR117014/,2024-06-01 15:16 MDT
contract,2010-11,SC421808,REF: SC421808 - History in the Making Vol 2,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,North Marketing and Communications Ltd.,14758.00,14758.00,0,,,,2010-07-30 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010176,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010176/SC421808/,2024-06-01 15:16 MDT
contract,2010-11,PO422015,Printing Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,8092.72,8092.72,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010233,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010233/PO422015/,2024-06-01 15:16 MDT
contract,2010-11,PM012100,C/R art for ATOC poster in 9 official Ab,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Printing/Production,Inkit Ltd.,5188.00,5188.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012100,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012100/PM012100/,2024-06-01 15:16 MDT
contract,2010-11,PM012101,QuickPrint for Grade 5 curriculum docume,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Printing/Production,KopyKat North,11349.75,11349.75,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012101,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012101/PM012101/,2024-06-01 15:16 MDT
contract,2010-11,SC424752,Print Report - Ecological Regions of the Northwest Territories-Southern Arctic,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Inkit Ltd.,19325.00,19325.00,0,,,,2011-03-04 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011362,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011362/SC424752/,2024-06-01 15:16 MDT
contract,2010-11,PO425347,Reprinting,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,7930.24,7930.24,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011595,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011595/PO425347/,2024-06-01 15:16 MDT
contract,2010-11,SC420274,SC420274 - Supply and Delivery of the 2010 Help Directory,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Solico Tri-Graphic,17969.00,17969.00,0,,,,2010-04-06 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009593,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009593/SC420274/,2024-06-01 15:16 MDT
