model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO442431,NWT Wildlife Data Acquisition - Satellit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,CLS America,249000.00,249000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442431,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442431/PO442431/,2024-05-15 17:07 MDT
contract,2013-14,SC431323,Annual Maintenance Renewal for ESRI Cana,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,ESRI Canada Ltd.,27280.00,27280.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016743,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016743/SC431323/,2024-05-15 17:07 MDT
contract,2013-14,SC434994,Annual Support and Mainenance RAM,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,FDM Software Ltd,40111.80,40111.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016744,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016744/SC434994/,2024-05-15 17:07 MDT
contract,2004-05,SC383138,Calibrate and Adjust Weigh Scales,Transportation,Tender,Open (Competitive),Unknown,Services,Technical Services,Pacific Industrial Scale Co Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383138,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383138/SC383138/,2024-05-15 17:07 MDT
contract,2007-08,PO900919,Yellowknife Airport PLC Upgrade,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Guillevin International Co.,16000.00,16000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900919,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900919/PO900919/,2024-05-15 17:07 MDT
contract,2007-08,PO900920,Inuvik PLC Upgrade,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Guillevin International Co.,16000.00,16000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900920,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900920/PO900920/,2024-05-15 17:07 MDT
contract,2014-15,PO445466,Laboratory Supplies,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Exova Canada Inc.,6391.30,6391.30,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445466,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445466/PO445466/,2024-05-15 17:07 MDT
contract,2005-06,SC790838,Inuvik Hospital Boiler Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,Honeywell Inc.,14490.00,14490.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790838,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790838/SC790838/,2024-05-15 17:07 MDT
contract,2006-07,SC790917,Systems Maintenance - MVIS,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Kirk Computer Systems Ltd.,45000.00,45000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790917,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790917/SC790917/,2024-05-15 17:07 MDT
contract,2006-07,SC790918,Systems Maintenance - MVIS,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Kirk Computer Systems Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790918,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790918/SC790918/,2024-05-15 17:07 MDT
contract,2006-07,SC790919,2006 Benkelman Beam Rebound Program,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,Age Automotives Ltd.,8650.00,8650.00,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790919,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790919/SC790919/,2024-05-15 17:07 MDT
contract,2006-07,SC790920,2006 Benkelman Beam Rebound Program,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,Rowe's Construction Ltd.,12380.00,12380.00,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790920,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790920/SC790920/,2024-05-15 17:07 MDT
contract,2006-07,SC790921,2006 Benkelman Beam Rebound Program,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,AN Construction,8700.00,8700.00,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790921,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790921/SC790921/,2024-05-15 17:07 MDT
contract,2006-07,SC791017,Technicial Support Program,Transportation,Sole Source,Direct,Unknown,Services,Technical Services,Siemens Building Technologies Ltd.,58365.00,58365.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791017,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791017/SC791017/,2024-05-15 17:07 MDT
contract,2006-07,SC791187,Quality Assurance Testing,Transportation,Sole Source,Direct,Unknown,Services,Technical Services,SGS X-Per-X Inc.,32224.00,32224.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791187,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791187/SC791187/,2024-05-15 17:07 MDT
contract,2008-09,SC414731,NWT Electronic Plansroom,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,NWT Construction Association,7000.00,7000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414731,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414731/SC414731/,2024-05-15 17:07 MDT
contract,2009-10,SC414824,NWT Electronic Plansroom,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,NWT Construction Association,9000.00,10200.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC414824,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC414824/SC414824/,2024-05-15 17:07 MDT
contract,2009-10,SC415392,Network Hardware Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,Charter Telecom Inc.,253554.00,253554.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415392,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415392/SC415392/,2024-05-15 17:07 MDT
contract,2010-11,SC420684,NWT Electronics Plansroom,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,NWT Construction Association,10200.00,10200.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420684,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420684/SC420684/,2024-05-15 17:07 MDT
contract,2011-12,SC420684,NWT Electronics Plansroom,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,NWT Construction Association,0.00,10200.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420684,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420684/SC420684-2/,2024-05-15 17:07 MDT
contract,2004-05,SC790149,Technical Support Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Arctic Digital Ltd.,36000.00,36000.00,1,,,,2004-12-08 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790149,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790149/SC790149/,2024-05-15 17:07 MDT
contract,2013-14,SC440490,Technical Advice,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Services,Technical Services,National Energy Board(NEB),250000.00,250000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440490,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440490/SC440490/,2024-05-15 17:07 MDT
contract,2012-13,SC436753,Roof Snow Load analysis for the Fort Smi,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,Rowan Williams Davies & Irwin,5000.00,5000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC436753,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC436753/SC436753/,2024-05-15 17:07 MDT
contract,2013-14,SC437016,Genetic Analysis of Wolverine Hair Sampl,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,"Wildlife Genetics International, Inc.",20986.71,20986.71,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437016,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437016/SC437016/,2024-05-15 17:07 MDT
contract,2013-14,SC437538,Boreal Caribou Capture and Collaring 2014,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Diversified Environmental Services,33009.30,45198.78,1,,,,2013-10-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437538,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437538/SC437538/,2024-05-15 17:07 MDT
contract,2013-14,SC438944,Geochemical Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,25817.82,25817.82,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438944,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438944/SC438944/,2024-05-15 17:07 MDT
contract,2014-15,SC444569,Anti-Poverty Website Development,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Kellett Communications Inc.,9960.00,9960.00,0,,,,2014-10-16 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444569,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444569/SC444569/,2024-05-15 17:07 MDT
contract,2014-15,SC445478,Slave Province Surficial Materials and Permafrost Study,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,3319158.50,3319158.50,0,,,,2015-01-05 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445478,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445478/SC445478/,2024-05-15 17:07 MDT
contract,2004-05,SC790293,Runway Friction Testing - 2004,Transportation,Sole Source,Direct,Unknown,Services,Technical Services,Tradewind Scientific Ltd.,6350.00,6350.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790293,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790293/SC790293/,2024-05-15 17:07 MDT
contract,2005-06,SC790333,Systems Maintenance - MVIS,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Kirk Computer Systems Ltd.,45000.00,65000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790333,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790333/SC790333/,2024-05-15 17:07 MDT
contract,2005-06,SC790476,Hardware Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,Hewlett-Packard (Canada) Co.,119257.75,119257.75,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790476,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790476/SC790476/,2024-05-15 17:07 MDT
contract,2005-06,SC790477,Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,Hewlett-Packard (Canada) Co.,244057.69,244057.69,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790477,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790477/SC790477/,2024-05-15 17:07 MDT
contract,2004-05,SC383869,Technical Services for PPD Mobile Equipm,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,Costache Consulting Services,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383869,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383869/SC383869/,2024-05-15 17:07 MDT
contract,2013-14,SC794759,Inspection and Certification of Medical,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,Flatland Inspection,5680.00,5680.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794759,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794759/SC794759/,2024-05-15 17:07 MDT
contract,2012-13,SC793971,YZF Zoning Regulation Amendment 2012,Transportation,Sole Source,Direct,Unknown,Services,Technical Services,Public Works & Government Services Canada,71000.00,71000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793971,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793971/SC793971/,2024-05-15 17:07 MDT
contract,2012-13,SC794134,Circuit Rider Assistance in NWT Communities,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Lakeside Environmental Services Ltd,70000.00,70000.00,0,,,,2012-11-20 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794134,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794134/SC794134/,2024-05-15 17:07 MDT
contract,2012-13,SC431154,NWT Plansroom,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,NWT Construction Association,11000.00,11000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431154,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431154/SC431154/,2024-05-15 17:07 MDT
contract,2013-14,SC431154,NWT Plansroom,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,NWT Construction Association,0.00,11000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431154,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431154/SC431154-2/,2024-05-15 17:07 MDT
contract,2009-10,PO901205,Testing/Inspection/Training Services for,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Liberty Airport Systems,23000.00,24911.44,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901205,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901205/PO901205/,2024-05-15 17:07 MDT
contract,2011-12,SC793172,NWT Sponsored Video on the Operations of a Northern Remote Community,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Yellowknife Films,75250.01,75250.01,0,,,,2011-01-13 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793172,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793172/SC793172/,2024-05-15 17:07 MDT
contract,2010-11,SC793309,Thermographic Survey of Multi-Use Facili,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Williams Engineering Canada,7700.00,7700.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793309,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793309/SC793309/,2024-05-15 17:07 MDT
contract,2011-12,SC793731,Remote Monitoring of Foundations and/or Ground Temperatures,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,Tetra Tech Canada Inc.,83350.00,83350.00,0,,,,2012-01-12 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793731,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793731/SC793731/,2024-05-15 17:07 MDT
contract,2012-13,SC793937,"Engineering Services, Km 52.0 to Km 57.0 and Km 64.5 to Km 69.5",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,Eagle Eye Civil Surveys,70500.00,70500.00,0,,,,2012-05-31 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793937,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793937/SC793937/,2024-05-15 17:07 MDT
contract,2009-10,SC792577,Water Station,Transportation,Sole Source,Direct,Unknown,Services,Technical Services,Environment Canada,8764.00,8764.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792577,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792577/SC792577/,2024-05-15 17:07 MDT
contract,2007-08,SC791712,Mackenzie River Water Levels,Transportation,Sole Source,Direct,Unknown,Services,Technical Services,Environment Canada,10220.00,10220.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791712,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791712/SC791712/,2024-05-15 17:07 MDT
contract,2008-09,SC791756,Electronic Data Storage Consulting Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,GlassHouse Technologies Incorporated,191875.00,191875.00,0,,,,2008-04-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791756,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791756/SC791756/,2024-05-15 17:07 MDT
contract,2008-09,SC791771,Airphoto Interpretation Study,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,Tetra Tech Canada Inc.,27441.00,35819.00,2,,,,2008-03-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791771,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791771/SC791771/,2024-05-15 17:07 MDT
contract,2008-09,SC791802,Meridian development and support,Transportation,Sole Source,Direct,Unknown,Services,Technical Services,M.E.C. Consulting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791802,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791802/SC791802/,2024-05-15 17:07 MDT
contract,2008-09,SC791852,Yellowknife Airport Surveillance Network,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,MAXXAM Analytical Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791852,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791852/SC791852/,2024-05-15 17:07 MDT
contract,2008-09,SC791860,Salt Management Program,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,MAXXAM Analytical Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791860,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791860/SC791860/,2024-05-15 17:07 MDT
contract,2008-09,SC791861,Higway #3 Surveillance Network Program,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,MAXXAM Analytical Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791861,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791861/SC791861/,2024-05-15 17:07 MDT
contract,2008-09,SC791926,Kudluk Lake Pump House in Tuktoyaktuk Ad,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,Dowland Contracting Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791926,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791926/SC791926/,2024-05-15 17:07 MDT
contract,2010-11,SC792944,"Geotechnical Services, Territorial Women's Correctional Centre, Fort Smith, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Tetra Tech Canada Inc.,45115.00,55485.00,1,,,,2010-08-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792944,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792944/SC792944/,2024-05-15 17:07 MDT
contract,2014-15,SC440138,Capital Planning Tool: Hosting Support,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,Escribe Solutions,44861.89,44861.89,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017218,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017218/SC440138/,2024-05-15 17:07 MDT
contract,2008-09,SC792217,Mackenzie River Water Levels,Transportation,Sole Source,Direct,Unknown,Services,Technical Services,"Environment Canada, Water Survey Division",11426.00,11426.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792217,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792217/SC792217/,2024-05-15 17:07 MDT
contract,2010-11,SC423672,Forest Management Geodatabase Administra,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,The Forestry Corp.,11022.00,11022.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010952,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010952/SC423672/,2024-05-15 17:07 MDT
contract,2010-11,SC423119,Cost Analysis - Conversion of existing Diesel Fuel Power Plant to Natural Gas,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Associated Engineering Ltd.,49925.00,49925.00,0,,,,2010-09-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010325,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010325/SC423119/,2024-05-15 17:07 MDT
contract,2010-11,SC421789,2010-2011 Mackenzie Wood Bison Disease T,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,University of Saskatchewan,14439.40,14439.40,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010652,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010652/SC421789/,2024-05-15 17:07 MDT
contract,2010-11,SC424640,Geodatabase Modelling-Administration Sup,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,The Forestry Corp.,24990.00,24990.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011333,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011333/SC424640/,2024-05-15 17:07 MDT
contract,2010-11,SC425053,Natural Gas Conversion - Tuktoyaktuk,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Brackman Energy Consulting Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011514,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011514/SC425053/,2024-05-15 17:07 MDT
contract,2011-12,SC428152,"Geochemical Analyses, Mackenzie Plain Project","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,Acme Analytical Labs Ltd.,44656.00,44656.00,0,,,,2011-11-04 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012673,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012673/SC428152/,2024-05-15 17:07 MDT
contract,2011-12,SC428400,"Geochemical Analyses, Wopmay Project","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,Acme Analytical Labs Ltd.,9627.80,9627.80,0,,,,2011-11-14 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012675,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012675/SC428400/,2024-05-15 17:07 MDT