model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,po432615,Fort Simpson ATB RAP,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,130000.00,130000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014580,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014580/po432615/,2024-05-19 17:20 MDT
contract,2010-11,SC421430,Environmental Ecological-Ecosystem Classification & Mapping Arcitc Islands,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dave Downing,167287.40,167287.40,0,,,,2010-06-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009970,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009970/SC421430/,2024-05-19 17:20 MDT
contract,2006-07,SC 401354,Regional Ecosystem Classification and Mapping for the Northwest Territories Taig,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Timberline Natural Resource Group Consultants,150172.57,150172.57,0,,,,2006-05-26 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003134,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003134/SC-401354/,2024-05-19 17:20 MDT
contract,2012-13,SC431025,Mackenzie Plain Fieldwork,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,VI Geoscience Services Ltd.,190300.00,190300.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013613,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013613/SC431025/,2024-05-19 17:20 MDT
contract,2008-09,SC411716,NWT Alberta Bilateral Water Negotiations,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Terriplan Consultants,107039.00,107039.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006614,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006614/SC411716/,2024-05-19 17:20 MDT
contract,2007-08,SC 406184,Ecosystem Classification Program,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Timberline Natural Resource Group Consultants,185000.00,186900.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004717,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004717/SC-406184/,2024-05-19 17:20 MDT
contract,2010-11,CT100916,"Phase III ESA and RAP James Creek Maintenance Camp Facility, Hwy No.8, Km 14",Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Kavik-AXYS Inc.,165999.00,209840.32,2,,,,2010-04-07 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100916,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100916/CT100916/,2024-05-19 17:20 MDT
contract,2014-15,SC443118,2015 NWT Environmental Audit,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,SENES Consultants Ltd.,199295.00,199295.00,0,,,,2014-09-12 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443118,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443118/SC443118/,2024-05-19 17:20 MDT
contract,2014-15,SC443249,ITH Water Sample Analysis,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,ALS Canada Ltd.,191310.00,191310.00,0,,,,2014-08-14 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443249,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443249/SC443249/,2024-05-19 17:20 MDT
contract,2008-09,SC200801,Phase III Environmental Site Assessments,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,195000.00,215075.00,1,,,,2008-09-30 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC200801,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC200801/SC200801/,2024-05-19 17:20 MDT
contract,2014-15,SC794779,Phase III ESA and RAP Peel River Crossin,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Wood Environment & Infrastructure,127613.97,127613.97,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794779,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794779/SC794779/,2024-05-19 17:20 MDT
contract,2010-11,SC792705,Phase III Environmental Site Assessments for Various Locations,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,128300.00,128300.00,0,,,,2010-03-23 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792705,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792705/SC792705/,2024-05-19 17:20 MDT
contract,2012-13,SC793942,Buffalo Junction HMC Phase III ESA and R,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Associated Environmental Consultants Inc,153908.00,245192.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793942,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793942/SC793942/,2024-05-19 17:20 MDT
contract,2009-10,SC792373,Landfarm Liner Supply & Install,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,A & A Technical Services,246136.00,246136.00,0,,,,2009-07-22 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792373,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792373/SC792373/,2024-05-19 17:20 MDT
contract,2009-10,SC792472,Proposed TWR Realignment: Environmental and Regulatory Baseline Info Collection,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Kavik-AXYS Inc.,148876.72,148876.72,0,,,,2009-09-09 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792472,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792472/SC792472/,2024-05-19 17:20 MDT
contract,2009-10,SC792547,Glycol Hazardous Waste Removal,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,KBL Environmental Ltd,248800.00,248800.00,0,,,,2009-10-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792547,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792547/SC792547/,2024-05-19 17:20 MDT
contract,2008-09,SC791865,Technical Support Services for the Former Checkpoint Site Remediation,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,175000.00,175000.00,0,,,,2008-06-10 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791865,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791865/SC791865/,2024-05-19 17:20 MDT
contract,2010-11,SC791865,Technical Support Services for the Former Checkpoint Site Remediation,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,0.00,113436.56,1,,,,2008-06-10 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791865,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791865/SC791865-3/,2024-05-19 17:20 MDT
contract,2007-08,SC407072,Environmental Remediation Part 2 - Paula,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,173356.00,173356.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407072,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407072/SC407072/,2024-05-19 17:20 MDT
contract,2012-13,SC794003,Wrigley Remediation Project - 2012,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Wesa Inc.,109470.00,109470.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794003,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794003/SC794003/,2024-05-19 17:20 MDT
contract,2012-13,SC794008,ESA Phase III/RAP Enterprise HMC,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Associated Environmental Consultants Inc,154423.00,175077.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794008,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794008/SC794008/,2024-05-19 17:20 MDT
contract,2012-13,SC794009,Hay River CRF ESA Phase III/RAP,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Associated Environmental Consultants Inc,143664.00,169559.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794009,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794009/SC794009/,2024-05-19 17:20 MDT
contract,2012-13,SC794178,Inuvik-Tuktoyaktuk Highway Winter 2013 G,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,KAVIK-STANTEC,125023.00,125023.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794178,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794178/SC794178/,2024-05-19 17:20 MDT
contract,2011-12,SC793513,Inuvik to Tuktoyaktuk Highway EIS - EIRB,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Kiggiak-EBA Consulting Ltd.,100000.00,150000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793513,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793513/SC793513/,2024-05-19 17:20 MDT
contract,2011-12,SC793571,ITH - Land Use Study,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Kavik-AXYS Inc.,172475.05,172475.05,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793571,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793571/SC793571/,2024-05-19 17:20 MDT
