model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC790792,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,rosa enterprises,29820.00,93038.40,1,,,,2006-03-22 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790792,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790792/SC790792/,2024-04-30 16:44 MDT
contract,2009-10,SC792205,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,rosa enterprises,28320.00,28320.00,0,,,,2009-03-12 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792205,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792205/SC792205/,2024-04-30 16:44 MDT
contract,2010-11,SC792205,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,rosa enterprises,0.00,61720.80,1,,,,2009-03-12 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792205,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792205/SC792205-2/,2024-04-30 16:44 MDT
contract,2013-14,SC794273,Cleaning/Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,rosa enterprises,29364.00,29364.00,0,,,,2013-03-21 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794273,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794273/SC794273/,2024-04-30 16:44 MDT
contract,2014-15,SC794273,Cleaning/Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,rosa enterprises,0.00,64600.00,1,,,,2013-03-21 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794273,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794273/SC794273-2/,2024-04-30 16:44 MDT
contract,2008-09,SC410373,"Janitorial Services for ENR Fort Resolution, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Cecile's Quality Cleaning,7680.00,7680.00,0,,,,2008-03-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410373,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410373/SC410373/,2024-04-30 16:44 MDT
contract,2009-10,SC415347,Janitorial for ENR/ITI and PW&S - Fort Smith,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Mistys janitorial,16800.00,16800.00,0,,,,2009-03-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415347,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415347/SC415347/,2024-04-30 16:44 MDT
contract,2010-11,SC420512,Janitorial for ENR/ITI Fort Smith,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Mistys janitorial,16800.00,16800.00,0,,,,2010-03-31 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC420512,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC420512/SC420512/,2024-04-30 16:44 MDT
contract,2011-12,SC420512,Janitorial for ENR/ITI Fort Smith,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Mistys janitorial,0.00,16800.00,1,,,,2010-03-31 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC420512,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC420512/SC420512-2/,2024-04-30 16:44 MDT
contract,2010-11,SC375109,Janitorial ENR Ft Resolution,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,E & R Services,9888.00,9888.00,0,,,,2010-04-02 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-11-SC375109,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC375109/SC375109/,2024-04-30 16:44 MDT
contract,2007-08,SC405275,Janitorial Services for ENR & ITI Fort Smith NT,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Mistys janitorial,14400.00,14400.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC405275,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC405275/SC405275/,2024-04-30 16:44 MDT
contract,2011-12,SC425168,Monthly Janitorial Services for ENR Fort,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,E & R Services,9888.00,9888.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425168,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425168/SC425168/,2024-04-30 16:44 MDT
contract,2012-13,SC429696,Janitorial Services for ENR/ITI Fort Smith,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Mistys janitorial,44400.00,44400.00,0,,,,2012-03-21 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC429696,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC429696/SC429696/,2024-04-30 16:44 MDT
contract,2014-15,SC429696,Janitorial Services for ENR/ITI Fort Smith,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Mistys janitorial,0.00,44400.00,1,,,,2012-03-21 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC429696,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC429696/SC429696-2/,2024-04-30 16:44 MDT
contract,2012-13,SC429958,"Janitorial for ENR- Ft Resolution, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,E & R Services,9600.00,9600.00,0,,,,2012-03-21 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC429958,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC429958/SC429958/,2024-04-30 16:44 MDT
contract,2014-15,SC429958,"Janitorial for ENR- Ft Resolution, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,E & R Services,0.00,19200.00,1,,,,2012-03-21 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC429958,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC429958/SC429958-2/,2024-04-30 16:44 MDT
