model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,CT100964,Harry Camsell Light Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Canada North Projects Ltd.,467220.00,632846.50,3,,,,2010-07-06 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100964,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100964/CT100964/,2024-05-09 06:49 MDT
contract,2010-11,CT101017,Deh Gah School Lights and Fire Panel Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Ryfan Inc.,45500.00,45500.00,0,,,,2011-02-10 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101017,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101017/CT101017/,2024-05-09 06:49 MDT
contract,2010-11,PO423360,(PO 423360) ATYOF Installation of Securi,Justice,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,6074.35,6074.35,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011093,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011093/PO423360/,2024-05-09 06:49 MDT
contract,2010-11,SC420982,As & When Electrical Services,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,5500.00,5500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009811,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009811/SC420982/,2024-05-09 06:49 MDT
contract,2010-11,SC421605,UPS Maintenance Service Agreement,Assembly,Sole Source,Direct,Unknown,Services,Electrical Contractor,Eaton Power Quality Company,37080.00,37080.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010290,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010290/SC421605/,2024-05-09 06:49 MDT
contract,2010-11,SC422073,Electrical Power Outlets,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Independent Electrical Services,29800.00,29800.00,0,,,,2010-08-04 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010307,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010307/SC422073/,2024-05-09 06:49 MDT
contract,2010-11,SC424943,Commission Densification System (Pellet,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Electrical Contractor,H.R. Thomson Consultants Ltd.,14167.50,14167.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011510,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011510/SC424943/,2024-05-09 06:49 MDT
contract,2010-11,SC792793,Installation of Traffic Loops,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,McFadden Road Services,9100.00,9100.00,0,,,,2010-05-28 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792793,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792793/SC792793/,2024-05-09 06:49 MDT
contract,2010-11,SC793116,Milton Building New Fire Alarm Control System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Mackenzie Electric Ltd,69900.00,70490.00,1,,,,2010-12-13 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793116,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793116/SC793116/,2024-05-09 06:49 MDT
contract,2010-11,SC793237,DOT Highways - Replace 8 Overhead Door Operators,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Concept Energy Services Ltd.,16332.80,16332.80,0,,,,2011-02-22 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793237,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793237/SC793237/,2024-05-09 06:49 MDT
contract,2010-11,SC793283,Emergency Power for YK-4 Boardroom.,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Northern Property REIT Holdings Inc.,14332.45,14332.45,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793283,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793283/SC793283/,2024-05-09 06:49 MDT
