model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SO090052,Dialyser & AVF Needles - SOA 90052,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Chief Medical Supplies Ltd.,30825.00,30825.00,0,,,,2009-12-23 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009123,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009123/SO090052/,2024-05-18 10:18 MDT
contract,2009-10,PO080609,Server Replacements REF# 80609,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,16200.00,16200.00,0,,,,2010-01-13 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009157,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009157/PO080609/,2024-05-18 10:18 MDT
contract,2009-10,PO009000,Office Chairs - REF# 09000,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Corporate Express Business Int,8499.00,8499.00,0,,,,2010-01-22 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009222,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009222/PO009000/,2024-05-18 10:18 MDT
contract,2009-10,PO080988,Vehicle REF# 80988,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Yellowknife Chrysler Ltd.,32379.54,32379.54,0,,,,2010-01-29 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009268,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009268/PO080988/,2024-05-18 10:18 MDT
contract,2009-10,PO081958,Pressure Redistribution Mattress - PO 81958,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,10000.00,10000.00,0,,,,2010-03-30 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009661,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009661/PO081958/,2024-05-18 10:18 MDT
contract,2009-10,PO081917,CPS Books 2010 - 81917,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Educational/Training Aids Equipment,Login Brothers Canada,5502.90,5502.90,0,,,,2010-04-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009699,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009699/PO081917/,2024-05-18 10:18 MDT
contract,2009-10,PO078487,Global Sonic Reception Seating - 78487,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,6469.50,6469.50,0,,,,2009-08-20 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008457,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008457/PO078487/,2024-05-18 10:18 MDT
contract,2009-10,SC010126,Electrical Preventive Maintenance Program & Services Ref# 10126,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Independent Electrical Services,90175.00,90175.00,0,,,,2009-09-22 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM008626,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008626/SC010126/,2024-05-18 10:18 MDT
contract,2008-09,SC00091020,Suprane vaporizer,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,21385.29,21385.29,0,,,,2008-10-23 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007049,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007049/SC00091020/,2024-05-18 10:18 MDT
contract,2008-09,SO090038,90038 - Basic Gauze Products,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,8525.00,8525.00,0,,,,2008-11-28 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007205,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007205/SO090038/,2024-05-18 10:18 MDT
contract,2008-09,SO090032,SOA90032,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,Taxi Services,MGM Services,14450.00,14450.00,0,,,,2008-12-15 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007248,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007248/SO090032/,2024-05-18 10:18 MDT
contract,2008-09,PO074578,Ref # 74578,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,9839.58,9839.58,0,,,,2008-12-17 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007260,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007260/PO074578/,2024-05-18 10:18 MDT
contract,2008-09,SO090039,SOA90039,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,24060.00,24060.00,0,,,,2008-12-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007261,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007261/SO090039/,2024-05-18 10:18 MDT
contract,2009-10,SA090041,Bankers Boxes - SOA90041,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Creative Paper and Office Supplies Ltd.,7281.00,7281.00,0,,,,2008-12-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-10-PM007262,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007262/SA090041/,2024-05-18 10:18 MDT
contract,2008-09,PO074710,Ref # 74710,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Sahtu Computer Services,23675.00,23675.00,0,,,,2008-12-23 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007289,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007289/PO074710/,2024-05-18 10:18 MDT
contract,2008-09,PO074716,Ref # 74716,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,8347.00,8347.00,0,,,,2008-12-23 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007292,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007292/PO074716/,2024-05-18 10:18 MDT
contract,2008-09,PO075127,Ice Machine 75127,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Appliances,Med. Ex Inc.,8400.00,8400.00,0,,,,2009-01-23 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007397,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007397/PO075127/,2024-05-18 10:18 MDT
contract,2008-09,PO076191,Data Recorders - Ref# 76191,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,10200.00,10200.00,0,,,,2009-03-25 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007720,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007720/PO076191/,2024-05-18 10:18 MDT
contract,2009-10,SO090047,Office & Stationary Supplies - Ref# 90047,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Workplace Plus Ltd.,22862.26,22862.26,0,,,,2009-04-03 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007733,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007733/SO090047/,2024-05-18 10:18 MDT
contract,2009-10,SC090143,Supply and Install Security Equipment,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Security & Alarm Equipment & Supplies,Danmax Communication Ltd.,13128.00,13128.00,0,,,,2009-04-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007830,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007830/SC090143/,2024-05-18 10:18 MDT
contract,2009-10,PO076438,STRYKER EYE SURGURY STRETCHER,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Pioneer Supply House,9193.10,9193.10,0,,,,2009-04-13 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007839,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007839/PO076438/,2024-05-18 10:18 MDT
contract,2009-10,SC010100,Ground & Yard Maintenance Services - SC 10100,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Arctic Farmer inc,93224.00,93224.00,0,,,,2009-05-11 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007898,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007898/SC010100/,2024-05-18 10:18 MDT
contract,2009-10,PO076782,Climate Control Blinds - REF# 76782,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Window Coverings,Krumpers Solar Solutions,7637.53,7637.53,0,,,,2009-05-08 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007929,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007929/PO076782/,2024-05-18 10:18 MDT
contract,2009-10,PO077102,Computers for Stanton REF# 77102,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,29971.00,29971.00,0,,,,2009-05-27 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007986,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007986/PO077102/,2024-05-18 10:18 MDT
contract,2009-10,PO077101,Laptops for Stanton REF# 77101,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,16466.00,16466.00,0,,,,2009-05-27 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007988,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007988/PO077101/,2024-05-18 10:18 MDT
contract,2009-10,PO077333,Blood Drawing Chair - REF# 77333,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,5345.00,5345.00,0,,,,2009-06-05 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008025,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008025/PO077333/,2024-05-18 10:18 MDT
contract,2009-10,SO010052,Respiratory Supplies - SOA 10052,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,17399.40,17399.40,0,,,,2009-10-07 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM008779,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008779/SO010052/,2024-05-18 10:18 MDT
contract,2009-10,PO079767,Flat Screen Televisions - REF# 79767,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Entertainment/Electronic Equipment,Ederick Associates Inc.,5382.00,5382.00,0,,,,2009-11-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM008899,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008899/PO079767/,2024-05-18 10:18 MDT
contract,2009-10,SC010130,Professional Security Guard Services - SC# 10103,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,2146924.00,2146924.00,0,,,,2009-11-30 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM008902,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008902/SC010130/,2024-05-18 10:18 MDT
contract,2009-10,SO010054,Sharp Collectors/Containers REF# 10054,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Tyco Capital,17845.60,17845.60,0,,,,2009-11-16 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM008903,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008903/SO010054/,2024-05-18 10:18 MDT
contract,2009-10,PO071460,SAN Expansion Hardware - REF # 81460,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Tamarack,10703.73,10703.73,0,,,,2010-02-25 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009413,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009413/PO071460/,2024-05-18 10:18 MDT
contract,2009-10,PO081477,UPS - REF# 81477,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,Ikon Office Solutions,9830.00,9830.00,0,,,,2010-02-26 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009414,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009414/PO081477/,2024-05-18 10:18 MDT
contract,2009-10,PO081478,Monitors for STHA - REF# 81478,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Entertainment/Electronic Equipment,Sahtu Computer Services,12760.00,12760.00,0,,,,2010-02-26 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009415,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009415/PO081478/,2024-05-18 10:18 MDT
contract,2008-09,SC091013,Professional Local Courier Services,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,Local Courier/Delivery,Arctic Deliveries,40550.00,40550.00,0,,,,2008-09-26 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006919,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006919/SC091013/,2024-05-18 10:18 MDT
contract,2008-09,SC091014,Professional Travel Agency Services,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,Travel Agency Services,Nishi - Khon/Key West Travel Ltd.,337000.00,337000.00,0,,,,2008-09-26 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006920,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006920/SC091014/,2024-05-18 10:18 MDT
contract,2008-09,SC091015,Snow removal Services,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,RTL - Robinson Enterprises,86585.00,86585.00,0,,,,2008-09-26 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006948,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006948/SC091015/,2024-05-18 10:18 MDT
contract,2007-08,67270,Supply and Installation of Office Furniture,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,49107.54,49107.54,0,,,,2007-09-24 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005458,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005458/67270/,2024-05-18 10:18 MDT
contract,2008-09,SC090106,Calibration & Repair Services for Audiology Equipment,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,Health & Welfare,AIM Instrumentation Ltd.,8850.00,8850.00,0,,,,2008-06-20 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006527,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006527/SC090106/,2024-05-18 10:18 MDT
contract,2008-09,PO072502,Stryker Birthing Bed,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,19603.60,19603.60,0,,,,2008-07-28 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006704,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006704/PO072502/,2024-05-18 10:18 MDT
contract,2007-08,P.O. 69699,Server equipment for Stanton,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,7676.20,7676.20,0,,,,2008-02-08 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005921,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005921/PO-69699/,2024-05-18 10:18 MDT
contract,2007-08,70247,Booklets for Northern Women's Health Program,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Workplace Plus Ltd.,9218.00,9218.00,0,,,,2008-02-15 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005947,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005947/70247/,2024-05-18 10:18 MDT
contract,2007-08,P.O. 69918,Stryker stretcher for Stanton,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Pioneer Supply House,5967.50,5967.50,0,,,,2008-02-18 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005955,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005955/PO-69918/,2024-05-18 10:18 MDT
contract,2007-08,P.O. 69887,Cardinal Instruments,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Pioneer Supply House,7409.75,7409.75,0,,,,2008-02-18 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005957,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005957/PO-69887/,2024-05-18 10:18 MDT
contract,2007-08,70309,Midmark 623 exam/treatment table for Stanton,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,8150.00,8150.00,0,,,,2008-03-10 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM006041,/procurements/contract-history/ocds-v9mmex-STHA-08-PM006041/70309/,2024-05-18 10:18 MDT
contract,2008-09,SC080130,"Fire Alarm Inspection, Verification & Repair Services",Stanton,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Fire Prevention Services (2016) Ltd.,16965.00,16965.00,0,,,,2008-03-18 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-09-PM006069,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006069/SC080130/,2024-05-18 10:18 MDT
contract,2007-08,P.O. #6782,Medical carts,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,9280.00,9280.00,0,,,,2007-10-26 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005565,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005565/PO-6782/,2024-05-18 10:18 MDT
contract,2007-08,68461,Computers for Stanton,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,27809.88,27809.88,0,,,,2007-11-20 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005654,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005654/68461/,2024-05-18 10:18 MDT
contract,2007-08,68223,Monitors for Stanton,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctech Computers,6547.00,6547.00,0,,,,2007-11-21 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005671,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005671/68223/,2024-05-18 10:18 MDT
contract,2008-09,XX071458,Anaesthesia workstations,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Pioneer Supply House,13342.92,13342.92,0,,,,2008-05-27 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006378,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006378/XX071458/,2024-05-18 10:18 MDT
contract,2017-18,SOA18007,Gloves,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2018-01-26 15:00 MST,2020-02-07 02:02 MST,2020-02-07 02:02 MST,published,ocds-v9mmex-STHA-18-SOA18007,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA18007/SOA18007/,2024-05-18 10:18 MDT
contract,2017-18,SC18013,Ground Transportation Services ¿ Jean Marie River,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hardrock Resources Ltd.,,,0,,,,2018-03-02 15:00 MST,2020-02-07 02:12 MST,2020-02-07 02:12 MST,published,ocds-v9mmex-STHA-18-SC18013,/procurements/contract-history/ocds-v9mmex-STHA-18-SC18013/SC18013/,2024-05-18 10:18 MDT
contract,2019-20,GP19046,Wheelchair Accessible Van,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,65249.00,65249.00,0,,,,2019-04-18 15:00 MDT,2019-06-03 12:28 MDT,2019-06-03 12:28 MDT,published,ocds-v9mmex-STHA-20-GP19046,/procurements/contract-history/ocds-v9mmex-STHA-20-GP19046/GP19046/,2024-05-18 10:18 MDT
contract,2019-20,GP19047,Wheelchair Accessible Van,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,56910.00,56910.00,0,,,,2019-04-18 15:00 MDT,2019-06-03 12:28 MDT,2019-06-03 12:28 MDT,published,ocds-v9mmex-STHA-20-GP19047,/procurements/contract-history/ocds-v9mmex-STHA-20-GP19047/GP19047/,2024-05-18 10:18 MDT
contract,2019-20,GP19048,Wheelchair Accessible Van,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,54395.00,54395.00,0,,,,2019-04-18 15:00 MDT,2019-06-03 12:28 MDT,2019-06-03 12:28 MDT,published,ocds-v9mmex-STHA-20-GP19048,/procurements/contract-history/ocds-v9mmex-STHA-20-GP19048/GP19048/,2024-05-18 10:18 MDT
contract,2019-20,GP19049,Wheelchair Accessible Van,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,53824.00,53824.00,0,,,,2019-04-18 15:00 MDT,2019-06-03 12:28 MDT,2019-06-03 12:28 MDT,published,ocds-v9mmex-STHA-20-GP19049,/procurements/contract-history/ocds-v9mmex-STHA-20-GP19049/GP19049/,2024-05-18 10:18 MDT
contract,2019-20,GP19054,Wheelchair Accessible Van,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,108480.00,108480.00,0,,,,2019-04-18 15:00 MDT,2019-06-03 12:28 MDT,2019-06-03 12:28 MDT,published,ocds-v9mmex-STHA-20-GP19054,/procurements/contract-history/ocds-v9mmex-STHA-20-GP19054/GP19054/,2024-05-18 10:18 MDT
contract,2019-20,GP19044,Wheelchair Accessible Vans,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,,,0,,,,2019-04-18 15:00 MDT,2019-06-03 16:31 MDT,2019-06-03 16:31 MDT,published,ocds-v9mmex-STHA-20-GP19044,/procurements/contract-history/ocds-v9mmex-STHA-20-GP19044/GP19044/,2024-05-18 10:18 MDT
contract,2018-19,SOA19041,Needles & Syringes,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Becton Dickinson Canada Inc.,625967.38,625967.38,0,,,,2019-03-28 15:00 MDT,2019-06-07 12:06 MDT,2019-06-07 12:06 MDT,published,ocds-v9mmex-STHA-19-SOA19041,/procurements/contract-history/ocds-v9mmex-STHA-19-SOA19041/SOA19041/,2024-05-18 10:18 MDT
contract,2019-20,SOA19026,Ground Transportation Services - Fort Resolution,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hank Mulder,,,0,,,,2019-04-12 15:00 MDT,2019-07-18 12:04 MDT,2019-07-18 12:04 MDT,published,ocds-v9mmex-STHA-20-SOA19026,/procurements/contract-history/ocds-v9mmex-STHA-20-SOA19026/SOA19026/,2024-05-18 10:18 MDT
contract,2016-17,SC16119,Sprinkler System Service,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,8010.00,8010.00,0,,,,2016-10-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-SC16119,/procurements/contract-history/ocds-v9mmex-STHA-17-SC16119/SC16119/,2024-05-18 10:18 MDT
contract,2016-17,PO16137,Lenovo Server for Pyxis Project,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,,,0,,,,2016-12-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-PO16137,/procurements/contract-history/ocds-v9mmex-STHA-17-PO16137/PO16137/,2024-05-18 10:18 MDT
contract,2016-17,PR00000142,Local Courier Services - Yellowknife,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Deliveries,,,0,,,,2016-09-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-SC16114,/procurements/contract-history/ocds-v9mmex-STHA-17-SC16114/PR00000142/,2024-05-18 10:18 MDT