model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC792760,Rental of Site Office,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Jivko Engineering,14400.00,14400.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792760,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792760/SC792760/,2024-06-01 23:06 MDT
contract,2012-13,SC436755,#5554 DJSS Reno Project Storage Rental,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Hay River District Education Authority,14582.44,14582.44,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC436755,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC436755/SC436755/,2024-06-01 23:06 MDT
contract,2013-14,SC438878,"Explorer Hotel, Project Management Confe",Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Explorer Hotel,32833.33,32833.33,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438878,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438878/SC438878/,2024-06-01 23:06 MDT
contract,2014-15,SC446302,Rent the First Floor of the Shaw Confere,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Ottawa Convention Centre Corporation,24313.00,24313.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446302,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446302/SC446302/,2024-06-01 23:06 MDT
contract,2014-15,SC439877,Site Location - Communication Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,H.R. Thomson Consultants Ltd.,15991.20,15991.20,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439877,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439877/SC439877/,2024-06-01 23:06 MDT
contract,2010-11,SC793313,Classroom space for DJSS,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Satdeo Inc.,36000.00,36000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793313,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793313/SC793313/,2024-06-01 23:06 MDT
contract,2009-10,SC792653,Dory Point Project Construction Trailer,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Concept Energy Services Ltd.,98600.00,98600.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792653,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792653/SC792653/,2024-06-01 23:06 MDT
contract,2010-11,SC423960,(SC 423960) Meeting Venue Rental,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Northern Learning Institute (NWT) Inc.,13459.45,13459.45,0,,,,2010-12-16 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011099,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011099/SC423960/,2024-06-01 23:06 MDT
contract,2010-11,RS426707,Fort Providence Probation's Office Lease,Justice,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Deh Gah Got'ie First Nation,8100.00,8100.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012056,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012056/RS426707/,2024-06-01 23:06 MDT
contract,2011-12,PM012709,Lease Proposal - Office Space Accomodation,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Northern Cartrols Ltd.,496290.00,496290.00,0,,,,2011-11-30 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012709,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012709/PM012709/,2024-06-01 23:06 MDT
contract,2011-12,SC426860,(SC 426860) Corrections Training Venue Rental (Oct 14/11 - Nov 25/11),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,"TS, IWA INC.",18600.00,18600.00,0,,,,2011-08-17 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012228,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012228/SC426860/,2024-06-01 23:06 MDT
contract,2004-05,SC383705,MLA Boot Lake,Assembly,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Mackenzie Delta Hotel Group Ltd.,10850.00,10850.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000637,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000637/SC383705/,2024-06-01 23:06 MDT
contract,2005-06,RS-741996,Rental of Office Space,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Northern Frontier Visitors Assoc.,8220.00,8220.00,0,,,,2005-05-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001684,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001684/RS-741996/,2024-06-01 23:06 MDT
contract,2004-05,SC368003,Office Lease MLA Hay River North,Assembly,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Hay River Mobile Home Park Ltd.,9300.00,9300.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001764,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001764/SC368003/,2024-06-01 23:06 MDT
contract,2004-05,SC368004,Office Lease Hay River South,Assembly,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Godwin Stores Ltd.,14400.00,14400.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001766,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001766/SC368004/,2024-06-01 23:06 MDT
contract,2004-05,SC368007,Office Lease Thebacha,Assembly,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Fort Smith Hunters & Trappers Association,11808.00,11808.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001768,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001768/SC368007/,2024-06-01 23:06 MDT
contract,2005-06,SC780264,Maintenance and servicing of the public,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Northern Frontier Visitors Assoc.,61000.00,61000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001821,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001821/SC780264/,2024-06-01 23:06 MDT
contract,2005-06,SC780346,Space Rental for Supreme Court Trial,Justice,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Yellowknife Inn Inc.,23920.00,23920.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002018,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002018/SC780346/,2024-06-01 23:06 MDT
contract,2004-05,LS103027,Leased Office Space - Norman Wells,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Northern Cartrols Ltd.,1438750.00,1438750.00,0,,,,2003-12-11 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-LS103027,/procurements/contract-history/ocds-v9mmex-GNWT1-05-LS103027/LS103027/,2024-06-01 23:06 MDT
contract,2004-05,LS103034,Request for Leased Office Space,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Hay River Mobile Home Park Ltd.,167824.80,167824.80,0,,,,2004-08-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-LS103034,/procurements/contract-history/ocds-v9mmex-GNWT1-05-LS103034/LS103034/,2024-06-01 23:06 MDT
contract,2004-05,LS103036,Legal Aid Family Law Clinic,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Consolidated Properties (Alberta) Ltd./for Centre Square,196897.20,196897.20,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-LS103036,/procurements/contract-history/ocds-v9mmex-GNWT1-05-LS103036/LS103036/,2024-06-01 23:06 MDT
contract,2005-06,LS103042,Leased Office Space - Hay River,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Jameson Holdings Ltd.,53983.70,53983.70,0,,,,2005-04-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-06-LS103042,/procurements/contract-history/ocds-v9mmex-GNWT1-06-LS103042/LS103042/,2024-06-01 23:06 MDT
contract,2005-06,LS103051,RFP for Leased Office Space,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Huntington Holdings 18 Corporatiion c/o Royal LePage Comm (EDM) Inc.,407560.00,407560.00,0,,,,2005-08-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-06-LS103051,/procurements/contract-history/ocds-v9mmex-GNWT1-06-LS103051/LS103051/,2024-06-01 23:06 MDT
contract,2005-06,LS103052,RFP for Leased Office Space,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,WAM North Limited Partnership,574390.00,574390.00,0,,,,2005-08-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-06-LS103052,/procurements/contract-history/ocds-v9mmex-GNWT1-06-LS103052/LS103052/,2024-06-01 23:06 MDT
contract,2006-07,LS103057,Leased Office Space - Dept of Justice - Community Corrections,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Greenway Holdings Ltd.,200617.20,200617.20,0,,,,2005-12-16 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103057,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103057/LS103057/,2024-06-01 23:06 MDT
contract,2006-07,LS103058,Leased Office Accommodations - NWT Liquor Commission,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Greenway Holdings Ltd.,370600.80,370600.80,0,,,,2005-12-16 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103058,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103058/LS103058/,2024-06-01 23:06 MDT
contract,2006-07,LS103059,Leased Office Space -Ft Smith,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,J.V. Enterprises (N.W.T.) Limited,231938.32,231938.32,0,,,,2006-01-13 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103059,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103059/LS103059/,2024-06-01 23:06 MDT
contract,2006-07,LS103060,Leased Office Space - Yellowknife,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,URBCO INC.,7499810.70,7499810.70,0,,,,2006-02-24 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103060,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103060/LS103060/,2024-06-01 23:06 MDT
contract,2006-07,LS103063,Leased Office Space HR Amalgmation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Inuvik Commercial Properties Zheh Gwizu' Limited Partnership,1239262.20,1239262.20,0,,,,2005-08-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103063,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103063/LS103063/,2024-06-01 23:06 MDT
contract,2006-07,LS103064,RFP Leased Office Space,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,821470 NWT Ltd.,270180.00,270180.00,0,,,,2006-05-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103064,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103064/LS103064/,2024-06-01 23:06 MDT
contract,2006-07,LS103067,Emergency Lease Space,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Inuvik Commercial Properties Zheh Gwizu' Limited Partnership,1091000.00,1091000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103067,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103067/LS103067/,2024-06-01 23:06 MDT
contract,2006-07,LS103068,Leased Office Accomodations - CSFD,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Bellanca Developments Ltd.,255250.00,255250.00,0,,,,2006-07-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103068,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103068/LS103068/,2024-06-01 23:06 MDT
contract,2006-07,LS103069,RFP Leased Office Space Yellowknife,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Grand Central Developments,194914.00,194914.00,0,,,,2006-09-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103069,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103069/LS103069/,2024-06-01 23:06 MDT
contract,2007-08,LS103072,Raven Centre Commercail Building Norman,Public Works & Services,Negotiated,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Norman Wells Claimant Corporation Ltd.,5482500.00,5482500.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-08-LS103072,/procurements/contract-history/ocds-v9mmex-GNWT1-08-LS103072/LS103072/,2024-06-01 23:06 MDT
contract,2007-08,LS103074,Leased Office Space in Hay River,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Hay River Mobile Home Park Ltd.,1332226.00,1332226.00,0,,,,2007-05-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-08-LS103074,/procurements/contract-history/ocds-v9mmex-GNWT1-08-LS103074/LS103074/,2024-06-01 23:06 MDT
contract,2007-08,LS103075,MACA Sport & Recreation Office Space,Public Works & Services,Negotiated,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Lex Borealis Ltd.,280000.00,280000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-08-LS103075,/procurements/contract-history/ocds-v9mmex-GNWT1-08-LS103075/LS103075/,2024-06-01 23:06 MDT
contract,2007-08,LS103076,"Leased Office space Fort Smith, NT.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,J.V. Enterprises (N.W.T.) Limited,763136.00,763136.00,0,,,,2007-07-06 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-08-LS103076,/procurements/contract-history/ocds-v9mmex-GNWT1-08-LS103076/LS103076/,2024-06-01 23:06 MDT
contract,2007-08,LS103077,Leased Office Space - Ft Smith,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Canada North Agencies Ltd.,473743.00,473743.00,0,,,,2007-07-06 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-08-LS103077,/procurements/contract-history/ocds-v9mmex-GNWT1-08-LS103077/LS103077/,2024-06-01 23:06 MDT
contract,2007-08,LS103080,Leased Warehouse Space - Inuvik,Public Works & Services,Negotiated,Direct,Unknown,Services,Rental & Leasing- Commercial Space,GDC-NNP Limited Partnership,1526000.00,1526000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-08-LS103080,/procurements/contract-history/ocds-v9mmex-GNWT1-08-LS103080/LS103080/,2024-06-01 23:06 MDT
contract,2008-09,LS103083,RFP - Leased Space for Financial Administration Renewal,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Bellanca Developments Ltd.,685170.00,685170.00,0,,,,2007-11-23 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-09-LS103083,/procurements/contract-history/ocds-v9mmex-GNWT1-09-LS103083/LS103083/,2024-06-01 23:06 MDT
contract,2009-10,LS103085,Leased Accommodations for Stanton Finance,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Polar Developments Ltd.,935000.00,935000.00,0,,,,2008-03-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-10-LS103085,/procurements/contract-history/ocds-v9mmex-GNWT1-10-LS103085/LS103085/,2024-06-01 23:06 MDT
contract,2009-10,LS103090,Leased Accomodation Yellowknife Consolidated Primary Care Clinic,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Northern Property Real Estate Investment Trust,8245739.80,8245739.80,0,,,,2008-09-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-10-LS103090,/procurements/contract-history/ocds-v9mmex-GNWT1-10-LS103090/LS103090/,2024-06-01 23:06 MDT
contract,2009-10,LS103093,Leased Accomodation Yellowknife NWT Service Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Nova Builders Inc.,4630000.00,4630000.00,0,,,,2009-07-03 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-10-LS103093,/procurements/contract-history/ocds-v9mmex-GNWT1-10-LS103093/LS103093/,2024-06-01 23:06 MDT
contract,2009-10,LS103095,Leased Office Space - Fort Liard,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Liard Valley General Store & Motel Ltd.,675000.00,675000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-10-LS103095,/procurements/contract-history/ocds-v9mmex-GNWT1-10-LS103095/LS103095/,2024-06-01 23:06 MDT
contract,2010-11,LS103098,"Leased Office Accommodation - Department of Justice, Yellowknife",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,URBCO INC.,412646.55,412646.55,0,,,,2010-07-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-LS103098,/procurements/contract-history/ocds-v9mmex-GNWT1-11-LS103098/LS103098/,2024-06-01 23:06 MDT
contract,2014-15,LS103199,Leased Office Space,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,DREAM,362316.00,362316.00,0,,,,2014-08-08 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-LS103199,/procurements/contract-history/ocds-v9mmex-GNWT1-15-LS103199/LS103199/,2024-06-01 23:06 MDT
contract,2014-15,LS442953,Shop Space and Outdoor Equipment Storage Space Lease,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Mountain View Sales and Services,82477.16,82477.16,0,,,,2014-08-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-LS442953,/procurements/contract-history/ocds-v9mmex-GNWT1-15-LS442953/LS442953/,2024-06-01 23:06 MDT
contract,2004-05,SC383111,Tuktoyaktuk Housing Association,Assembly,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Tuktoyaktuk Housing Association,18000.00,18000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000106,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000106/SC383111/,2024-06-01 23:06 MDT
contract,2004-05,SC382854,Fort Norman Metis Development,Assembly,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Fort Norman Metis Land Corporation,12000.00,12000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000107,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000107/SC382854/,2024-06-01 23:06 MDT
contract,2008-09,SC411455,Facility and Equipment Rental,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Ecole St. Joseph School,8295.00,8295.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006485,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006485/SC411455/,2024-06-01 23:06 MDT
contract,2008-09,XX091003,Antenna Rent,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Bellanca Developments Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006708,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006708/XX091003/,2024-06-01 23:06 MDT
contract,2008-09,SC334384,Tuktoyaktuk Rental Space - Courtworker,Justice,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Inuvialuit Development Corporation,11400.00,11400.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008727,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008727/SC334384/,2024-06-01 23:06 MDT
contract,2014-15,PM016094,RFP - Request For Lease Proposal #14-200-01,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Nahendeh Developments Ltd.,741929.21,741929.21,0,,,,2014-03-14 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016094,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016094/PM016094/,2024-06-01 23:06 MDT
contract,2014-15,PM017283,Booth Space,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,DMG Events (Canada) Inc.,7302.50,7302.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017283,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017283/PM017283/,2024-06-01 23:06 MDT
contract,2012-13,PO00003063,Office space rental agreement,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Snowshoe Inn (NWT) Ltd.,9120.00,9120.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015602,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015602/PO00003063/,2024-06-01 23:06 MDT
contract,2006-07,SC 403208,Leased Office Space,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Whiponic Northern Cartrols Inc.,35200.00,35200.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004188,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004188/SC-403208/,2024-06-01 23:06 MDT
contract,2006-07,CR382854,Canada Winter Games Office Rental,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Arkell Enterprises Ltd.,13000.00,13000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004509,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004509/CR382854/,2024-06-01 23:06 MDT
contract,2006-07,PO 402125,Supply of Meeting Room,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Tree of Peace Friendship Centre The,12000.00,12000.00,0,,,,2006-08-10 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003638,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003638/PO-402125/,2024-06-01 23:06 MDT