model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC780244,"Design and Print the ""Bear Facts"" Monthly Newsletter",Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,0.00,26075.00,1,,,,2005-02-23 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001197/SC780244-3/,2024-05-19 03:19 MDT
contract,2008-09,PO409007,EMR Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,33665.00,33665.00,0,,,,2008-03-17 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO409007,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO409007/PO409007/,2024-05-19 03:19 MDT
contract,2008-09,PO409908,Hummingbird Document Management Licenses,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Open Text Corporation,0.00,12675.20,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO409908,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO409908/PO409908-2/,2024-05-19 03:19 MDT
contract,2008-09,PO410076,Annual AHU Filter Supply Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Air Conditioning/Ventilating Equipm,Kingland Freightliner,5570.88,5570.88,0,,,,2008-02-27 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO410076,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO410076/PO410076/,2024-05-19 03:19 MDT
contract,2008-09,PO410265,2008 Q1 Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,20256.60,20256.60,0,,,,2008-04-22 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO410265,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO410265/PO410265/,2024-05-19 03:19 MDT
contract,2008-09,PO410794,Highways Garage Pump Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Motors/Generators,NORTHERN METALIC SALES,9699.45,9699.45,0,,,,2008-04-11 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO410794,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO410794/PO410794/,2024-05-19 03:19 MDT
contract,2008-09,PO411007,Network Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,5312.00,5312.00,0,,,,2008-07-08 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411007,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411007/PO411007/,2024-05-19 03:19 MDT
contract,2008-09,PO411067,2008 YKHSSA Servers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,28568.00,28568.00,0,,,,2008-05-08 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411067,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411067/PO411067/,2024-05-19 03:19 MDT
contract,2008-09,PO411160,TSC Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,19175.20,19175.20,0,,,,2008-05-09 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411160,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411160/PO411160/,2024-05-19 03:19 MDT
contract,2008-09,PO411166,Printer & Stacker,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,6014.92,6014.92,0,,,,2008-07-17 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411166,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411166/PO411166/,2024-05-19 03:19 MDT
contract,2008-09,PO411167,SUV Utility Velicles,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,61038.00,61038.00,0,,,,2008-05-14 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411167,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411167/PO411167/,2024-05-19 03:19 MDT
contract,2008-09,PO411172,"Pick-up, Half Ton, 4x4",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,33965.00,33965.00,0,,,,2008-05-14 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411172,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411172/PO411172/,2024-05-19 03:19 MDT
contract,2008-09,PO411199,Vehicle Lease,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,34889.92,34889.92,0,,,,2008-06-17 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411199,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411199/PO411199/,2024-05-19 03:19 MDT
contract,2008-09,PO411236,Fortran Computer Hardware,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,32391.20,32391.20,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411236,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411236/PO411236/,2024-05-19 03:19 MDT
contract,2008-09,PO411264,"Pick-up 1/2 ton, 4x4, Extended Cab",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,33186.00,33186.00,0,,,,2008-05-16 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411264,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411264/PO411264/,2024-05-19 03:19 MDT
contract,2008-09,PO411334,EMR Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,24136.00,24136.00,0,,,,2008-07-18 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411334,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411334/PO411334/,2024-05-19 03:19 MDT
contract,2008-09,PO411353,Two FRP shelters as listed on Quotation,Public Works & Services,Sole Source,Direct,Unknown,Goods,Mobile Homes/Trailers/Houses,Les Batiments BUT Ltee Sales Office,62645.00,62645.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411353,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411353/PO411353/,2024-05-19 03:19 MDT
contract,2008-09,PO411411,Heating Fuel via Delivery Service,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,885600.00,885600.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411411,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411411/PO411411/,2024-05-19 03:19 MDT
contract,2008-09,PO411442,Card Lock Gasoline,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,34520.00,34520.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411442,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411442/PO411442/,2024-05-19 03:19 MDT
contract,2008-09,PO411471,Bulk PC/Equipment Order,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,335387.00,342197.00,1,,,,2008-06-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411471,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411471/PO411471/,2024-05-19 03:19 MDT
contract,2008-09,PO411518,Highway Shop Window Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Window Coverings,KP Woodwright Ltd.,24850.00,24850.00,0,,,,2008-06-04 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411518,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411518/PO411518/,2024-05-19 03:19 MDT
contract,2008-09,PO411679,Computer Purchase,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,11636.00,11636.00,0,,,,2008-06-13 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411679,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411679/PO411679/,2024-05-19 03:19 MDT
contract,2008-09,PO411781,Supply Dowfrost HD Propylene Glycol,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Emco Limited,14580.00,14580.00,0,,,,2008-06-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411781,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411781/PO411781/,2024-05-19 03:19 MDT
contract,2008-09,PO411811,Actellis Computer Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,26875.30,26875.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411811,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411811/PO411811/,2024-05-19 03:19 MDT
contract,2008-09,PO411854,Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,60900.00,60900.00,0,,,,2008-07-08 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411854,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411854/PO411854/,2024-05-19 03:19 MDT
contract,2008-09,PO411866,HP Printers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,20215.05,20215.05,0,,,,2008-07-03 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411866,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411866/PO411866/,2024-05-19 03:19 MDT
contract,2008-09,PO411948,Fortran Computer Hardware,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,18679.01,18679.01,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411948,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411948/PO411948/,2024-05-19 03:19 MDT
contract,2008-09,PO411977,Naphtha Fuel,Public Works & Services,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Ltd. Imperial Oil Agent,11213.80,11213.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411977,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411977/PO411977/,2024-05-19 03:19 MDT
contract,2008-09,PO412010,"Supply two 10,000 litre Fuel Tanks",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Kingland Ford Sales Ltd.,39598.40,39598.40,0,,,,2008-07-16 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO412010,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO412010/PO412010/,2024-05-19 03:19 MDT
contract,2008-09,PO412405,Fortran - Computer Hardware,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,74606.94,74606.94,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO412405,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO412405/PO412405/,2024-05-19 03:19 MDT
contract,2008-09,PO412452,Diesel Fuel Delivery Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,King Manufacturing,146277.00,144177.00,2,,,,2008-08-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO412452,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO412452/PO412452/,2024-05-19 03:19 MDT
contract,2008-09,PO412484,Roof Top Electric Cooling Uint - NSRO,Public Works & Services,Sole Source,Direct,Unknown,Goods,Air Conditioning/Ventilating Equipm,Carrier Canada A Division of UTC Canada Corp.,5000.00,5000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO412484,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO412484/PO412484/,2024-05-19 03:19 MDT
contract,2008-09,PO412555,Linoleum for stock in Inuvik.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,37077.25,37077.25,0,,,,2008-08-08 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO412555,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO412555/PO412555/,2024-05-19 03:19 MDT
contract,2008-09,PO412647,Nortel Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,364400.00,386952.00,1,,,,2008-08-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO412647,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO412647/PO412647/,2024-05-19 03:19 MDT
contract,2008-09,PO412768,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,18674.00,18674.00,0,,,,2008-08-29 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO412768,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO412768/PO412768/,2024-05-19 03:19 MDT
contract,2008-09,PO412833,Office Furniture/Equipment & Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,64091.33,64091.33,0,,,,2008-09-15 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO412833,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO412833/PO412833/,2024-05-19 03:19 MDT
contract,2008-09,PO412981,Computer Purchase,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,16958.00,16958.00,0,,,,2008-09-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO412981,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO412981/PO412981/,2024-05-19 03:19 MDT
contract,2008-09,PO413046,Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,46350.00,46350.00,0,,,,2008-10-02 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413046,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413046/PO413046/,2024-05-19 03:19 MDT
contract,2008-09,PO413156,Vehicle - 1/2 Ton Cargo Van,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,61916.00,61916.00,0,,,,2008-10-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413156,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413156/PO413156/,2024-05-19 03:19 MDT
contract,2008-09,PO413157,Vehicle - Trades/Cargo Van,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,31736.00,31736.00,0,,,,2008-10-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413157,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413157/PO413157/,2024-05-19 03:19 MDT
contract,2008-09,PO413216,Electric Boiler,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Plumbing/Sanitation Equipment,Freund Building Supplies Ltd.,17999.53,17999.53,0,,,,2008-10-09 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413216,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413216/PO413216/,2024-05-19 03:19 MDT
contract,2008-09,PO413271,5 pass Utility Vehicle SUV,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Chrysler Ltd.,38700.00,38700.00,0,,,,2009-03-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413271,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413271/PO413271/,2024-05-19 03:19 MDT
contract,2008-09,PO413382,Blade Infrastructure for FISR,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,62143.00,62143.00,0,,,,2008-12-02 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413382,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413382/PO413382/,2024-05-19 03:19 MDT
contract,2008-09,PO413479,HP ILO Management Licensing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,7000.00,7000.00,0,,,,2008-11-03 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413479,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413479/PO413479/,2024-05-19 03:19 MDT
contract,2008-09,PO413495,CAL Licenses - Blackberrys,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Bell Mobility Cellular,7199.00,7199.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413495,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413495/PO413495/,2024-05-19 03:19 MDT
contract,2008-09,PO413540,Photo Copier,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Photography Equipment/Supply,Territorial Quick Print Inc,10984.56,10984.56,0,,,,2008-11-25 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413540,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413540/PO413540/,2024-05-19 03:19 MDT
contract,2008-09,PO413543,Nortel Infrastructure Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Sahtu Computer Services,86214.00,86214.00,0,,,,2008-10-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413543,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413543/PO413543/,2024-05-19 03:19 MDT
contract,2008-09,PO413681,Buyout of Computer Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,48000.00,48000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413681,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413681/PO413681/,2024-05-19 03:19 MDT
contract,2008-09,PO413709,"Fuel Delivery Truck - Deline, NT",Public Works & Services,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,188700.00,195076.00,2,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413709,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413709/PO413709/,2024-05-19 03:19 MDT
contract,2008-09,PO413710,"Fuel Delivery Truck - Ulukhaktok, NT",Public Works & Services,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,189800.00,196176.00,2,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413710,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413710/PO413710/,2024-05-19 03:19 MDT
contract,2008-09,PO413820,Fuel Delivery Truck - Gameti,Public Works & Services,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,185500.00,191876.00,2,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413820,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413820/PO413820/,2024-05-19 03:19 MDT
contract,2008-09,PO413821,"Flooring for Quonset Hut, Boot Lake",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,24953.50,24953.50,0,,,,2009-01-14 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413821,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413821/PO413821/,2024-05-19 03:19 MDT
contract,2008-09,PO413824,10 Licenses for Microsoft Project 2007 Software,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,9050.00,9050.00,0,,,,2008-11-24 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413824,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413824/PO413824/,2024-05-19 03:19 MDT
contract,2008-09,PO413920,Fortran Traffic Systems,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,41291.95,48587.51,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413920,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413920/PO413920/,2024-05-19 03:19 MDT
contract,2008-09,PO413931,Hon Office Furniture,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,13299.00,13299.00,0,,,,2008-12-01 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413931,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413931/PO413931/,2024-05-19 03:19 MDT
contract,2008-09,PO413954,rDirectory Professional Edition v2.3,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,25798.75,25798.75,0,,,,2008-12-03 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413954,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413954/PO413954/,2024-05-19 03:19 MDT
contract,2008-09,PO414002,Custom Display Cases,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Millwork Equipment & Supplies,3DS-Three Dimensional Services Inc.,323425.00,323425.00,1,,,,2008-12-17 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414002,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414002/PO414002/,2024-05-19 03:19 MDT
contract,2008-09,PO076013,Pharmaceuticals - 76013,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Sanofi Pasteur Ltd.-Aventis,6749.60,6749.60,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM008394,/procurements/contract-history/ocds-v9mmex-STHA-09-PM008394/PO076013/,2024-05-19 03:19 MDT
contract,2008-09,PO076068,Laboratory Supplies - 76068,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Johnson & Johnson Medical Products,21047.26,21047.26,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM008395,/procurements/contract-history/ocds-v9mmex-STHA-09-PM008395/PO076068/,2024-05-19 03:19 MDT
contract,2008-09,PO076206,Medical Supplies - 76206,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,AMT Electrosurgery,5078.08,5078.08,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM008396,/procurements/contract-history/ocds-v9mmex-STHA-09-PM008396/PO076206/,2024-05-19 03:19 MDT
contract,2008-09,RS025378,Supply and Ship,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,5020.43,5020.43,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008469,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008469/RS025378/,2024-05-19 03:19 MDT
contract,2008-09,PM008493,Energy Conservatory,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,Air Solutions Inc.,10091.81,10091.81,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008493,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008493/PM008493/,2024-05-19 03:19 MDT