model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CR463312,Library Acquisitions,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,EBSCO Publishing,12658.81,12658.81,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008715,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008715/CR463312/,2024-05-27 18:24 MDT
contract,2004-05,CT100073,Photo Copy Equipment,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supply,The Northern Document Company Ltd.,206330.60,206330.60,0,,,,2004-12-14 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100073,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100073/CT100073/,2024-05-27 18:24 MDT
contract,2004-05,PO130199,Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,28499.00,37441.00,1,,,,2004-11-05 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000902,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000902/PO130199/,2024-05-27 18:24 MDT
contract,2004-05,PO 411105,Printing Sevices,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,20330.00,20330.00,0,,,,2004-11-08 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000913,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000913/PO-411105/,2024-05-27 18:24 MDT
contract,2004-05,PO130203,Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5699.00,5699.00,0,,,,2005-01-21 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001069,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001069/PO130203/,2024-05-27 18:24 MDT
contract,2004-05,PO538975,Reff #538975 Annual Statue Volumes 2003,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,18187.50,18187.50,0,,,,2004-12-13 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001086,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001086/PO538975/,2024-05-27 18:24 MDT
contract,2004-05,051011,Report 250 pages,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6104.00,6104.00,0,,,,2004-11-22 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001112,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001112/051011/,2024-05-27 18:24 MDT
contract,2004-05,PO130192,Printing Results Reports,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,16032.00,16032.00,0,,,,2004-05-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000159,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000159/PO130192/,2024-05-27 18:24 MDT
contract,2004-05,PO 411062,Transforming Books,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,8900.00,8900.00,0,,,,2004-06-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000178,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000178/PO-411062/,2024-05-27 18:24 MDT
contract,2004-05,PO411064,Forms,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6157.00,6157.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000290,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000290/PO411064/,2024-05-27 18:24 MDT
contract,2004-05,200265,2003/2004 Annual Report,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,14140.00,14140.00,0,,,,2004-08-11 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000412,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000412/200265/,2024-05-27 18:24 MDT
contract,2004-05,PO 411090,Deh Cho Travel Brochure,RWED,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Outcrop Communications Ltd.,9615.00,9615.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000432,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000432/PO-411090/,2024-05-27 18:24 MDT
contract,2004-05,PO 411199,New Letterhead,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,9501.61,9501.61,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001638,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001638/PO-411199/,2024-05-27 18:24 MDT
contract,2005-06,PO130212,Printing 2004- 2005 Public Accounts,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,12557.00,12557.00,0,,,,2005-05-19 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001765,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001765/PO130212/,2024-05-27 18:24 MDT
contract,2004-05,PO628262,Weledeh Calendar,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,6192.00,6192.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001769,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001769/PO628262/,2024-05-27 18:24 MDT
contract,2005-06,po 530034,Printing and Distribution of the Summary of Hunting Regulations,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6059.00,6059.00,0,,,,2005-05-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001802,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001802/po-530034/,2024-05-27 18:24 MDT
contract,2004-05,PO712796,Prinitng of Student Financial Assistance (SFA) Guide,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,8671.00,8671.00,0,,,,2004-04-21 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001215,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001215/PO712796/,2024-05-27 18:24 MDT
contract,2004-05,051013,Print/bind 200 reports - color,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,KopyKat North,8000.00,8000.00,0,,,,2005-02-04 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001223,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001223/051013/,2024-05-27 18:24 MDT
contract,2004-05,RS-741954,"Video - ""What about tobacco""",Health and Social Services,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Sunburst Visual Media,6674.82,6674.82,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001229,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001229/RS-741954/,2024-05-27 18:24 MDT
contract,2004-05,PO130206,Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,6416.00,6416.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001380,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001380/PO130206/,2024-05-27 18:24 MDT
contract,2005-06,PO722317,"Reff #722317 Printing - Gazettes, part I & II and the Index",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,21070.80,21070.80,0,,,,2005-03-08 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001390,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001390/PO722317/,2024-05-27 18:24 MDT
contract,2004-05,PO 411196,Forms - Licenses,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,70340.30,60984.30,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001455,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001455/PO-411196/,2024-05-27 18:24 MDT
contract,2005-06,PO730616,Printing of the 2005-06 Student Financial Assistance Guide,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,7313.00,7313.00,0,,,,2005-03-31 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001503,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001503/PO730616/,2024-05-27 18:24 MDT
contract,2004-05,PO 411032,Fire Safety Booklet,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,North of 60 Books,8500.00,8500.00,0,,,,2004-04-13 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000009,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000009/PO-411032/,2024-05-27 18:24 MDT
contract,2004-05,PM000079,Community Maps,RWED,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Sani-International Technology Advisors Inc.,126000.00,126000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000079,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000079/PM000079/,2024-05-27 18:24 MDT
contract,2004-05,PO130190,Print 2003/04 Public Accounts,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,13979.00,13979.00,0,,,,2004-05-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000100,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000100/PO130190/,2024-05-27 18:24 MDT
contract,2004-05,SC376540,Stationery Production - 2004 Western Premier's Conference,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,6523.29,6523.29,0,,,,2004-05-17 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000119,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000119/SC376540/,2024-05-27 18:24 MDT
contract,2004-05,PO 411055,Publication,RWED,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Outcrop Communications Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000124,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000124/PO-411055/,2024-05-27 18:24 MDT
contract,2008-09,PO407721,Diamond Facts 2007,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Transcontinental Quebec,8000.00,11025.00,1,,,,2007-08-17 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005310,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005310/PO407721/,2024-05-27 18:24 MDT
contract,2007-08,PO407815,Design and Print - Annual Report,BDIC,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5995.00,5995.00,0,,,,2007-08-29 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-BDIC-08-PM005338,/procurements/contract-history/ocds-v9mmex-BDIC-08-PM005338/PO407815/,2024-05-27 18:24 MDT
contract,2007-08,081009,Annual Reports,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,KopyKat North,7671.00,7671.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005420,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005420/081009/,2024-05-27 18:24 MDT
contract,2007-08,PO408063,Production of Museum Graphics Panels,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,26440.00,26440.00,0,,,,2007-09-28 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005445,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005445/PO408063/,2024-05-27 18:24 MDT
contract,2007-08,PO408141,Bathurst Caribou 12 Month calendar,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6858.02,10478.52,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005446,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005446/PO408141/,2024-05-27 18:24 MDT
contract,2007-08,PO408276,Diamond Certificates,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,CPC Heathcare Communications,26952.00,26952.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005476,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005476/PO408276/,2024-05-27 18:24 MDT
contract,2007-08,PO 409740,"Supply of 1,000 NWT Edition Do I Need To",Health and Social Services,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,"John Wiley & Sons Canada, Ltd.",31500.00,31500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005917,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005917/PO-409740/,2024-05-27 18:24 MDT
contract,2007-08,70247,Booklets for Northern Women's Health Program,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Workplace Plus Ltd.,9218.00,9218.00,0,,,,2008-02-15 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005947,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005947/70247/,2024-05-27 18:24 MDT
contract,2007-08,PO409859,Fur Appraisal and Promissory Notes,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,11184.85,11184.85,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005948,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005948/PO409859/,2024-05-27 18:24 MDT
contract,2007-08,PO 410317,Forms,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,12407.10,12407.10,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006072,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006072/PO-410317/,2024-05-27 18:24 MDT
contract,2008-09,PO411848,Printing of Print ready pdf Materials,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,7009.79,9956.41,1,,,,2008-06-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006557,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006557/PO411848/,2024-05-27 18:24 MDT
contract,2008-09,GC151000,Library Publications,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Conference Board of Canada,19125.00,19125.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006582,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006582/GC151000/,2024-05-27 18:24 MDT
contract,2006-07,PO405699,Greenhouse Strategy Books,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,8903.00,8903.00,0,,,,2007-03-08 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004604,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004604/PO405699/,2024-05-27 18:24 MDT
contract,2007-08,PO-406187,Communicable Disease Binders,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,KopyKat North,12229.00,12229.00,0,,,,2007-05-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004713,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004713/PO-406187/,2024-05-27 18:24 MDT
contract,2006-07,CR401275,"Printing Math Essentials 10, 11, 12","Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Friesens Corporation,9755.84,9755.84,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004823,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004823/CR401275/,2024-05-27 18:24 MDT
contract,2008-09,SC413598,Printing Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5364.36,5364.36,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007066,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007066/SC413598/,2024-05-27 18:24 MDT
contract,2008-09,PO413646,Diamond Certificates,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,CPC Heathcare Communications,21563.00,21563.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007079,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007079/PO413646/,2024-05-27 18:24 MDT
contract,2008-09,PO413738,Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Print Solutions,9799.50,11464.50,1,,,,2008-11-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007157,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007157/PO413738/,2024-05-27 18:24 MDT
contract,2008-09,PO413856,Harvest Calendars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,12500.00,12500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007178,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007178/PO413856/,2024-05-27 18:24 MDT
contract,2008-09,PO413928,Bathurst Caribou Calendars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,7518.41,7518.41,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007206,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007206/PO413928/,2024-05-27 18:24 MDT
contract,2008-09,SC413985,Three Minute Tourism Video,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Outcrop Communications Ltd.,6500.00,6500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007227,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007227/SC413985/,2024-05-27 18:24 MDT
contract,2008-09,PO414321,Forms,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,8928.80,8928.80,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007315,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007315/PO414321/,2024-05-27 18:24 MDT
contract,2008-09,PO414376,"Update, revise and print of the 2009 road and campground guide","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,17614.00,17614.00,0,,,,2009-01-21 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007346,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007346/PO414376/,2024-05-27 18:24 MDT
contract,2008-09,PO414502,"1,500 English Copyright Books: 'Do I Nee",Health and Social Services,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,"John Wiley & Sons Canada, Ltd.",29100.00,29100.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007372,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007372/PO414502/,2024-05-27 18:24 MDT
contract,2007-08,GC150966,The Conference Board of Canada Subscript,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Conference Board of Canada,18500.00,18500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004927,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004927/GC150966/,2024-05-27 18:24 MDT
contract,2006-07,SC 404091,"CD Sleeve, DVD sleeve and labels","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6733.00,6733.00,0,,,,2006-11-06 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-07-PM004947,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004947/SC-404091/,2024-05-27 18:24 MDT
contract,2007-08,PO406784,Accountable Forms,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,33147.42,42835.82,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004950,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004950/PO406784/,2024-05-27 18:24 MDT
contract,2007-08,PO406944,Diamond Certificates,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,CPC Heathcare Communications,26151.00,26151.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005007,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005007/PO406944/,2024-05-27 18:24 MDT
contract,2007-08,SC 407555,Design and Fabrication of Interpretive Panels,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,14800.00,14800.00,0,,,,2007-07-23 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005085,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005085/SC-407555/,2024-05-27 18:24 MDT
contract,2007-08,PO407382,Reprint of the Trappers Calendar,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,7410.00,7976.03,1,,,,2007-07-17 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005123,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005123/PO407382/,2024-05-27 18:24 MDT
contract,2006-07,PO 404690,Sport Fishing Licenses,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6678.00,6678.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004307,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004307/PO-404690/,2024-05-27 18:24 MDT
contract,2008-09,PO414928,Manuals - Guidebooks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,North of 60 Books,6720.00,6720.00,0,,,,2009-02-12 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007457,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007457/PO414928/,2024-05-27 18:24 MDT
contract,2008-09,PO414868,Printing of Jobs in 11 Booklets,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Print Solutions,8723.40,8723.40,0,,,,2009-02-18 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007481,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007481/PO414868/,2024-05-27 18:24 MDT
contract,2008-09,PO414995,Assorated Forms,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,8720.84,8720.84,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007533,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007533/PO414995/,2024-05-27 18:24 MDT