model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC423535,Prepare & Facilitate Session - Offshore,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Terriplan Consultants,13990.00,13990.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010897,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010897/SC423535/,2024-06-05 23:31 MDT
contract,2010-11,SC423107,Barite Study - Mackenzie Mountains,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mining/Prospecting,University of Alberta,15200.00,15200.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010917,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010917/SC423107/,2024-06-05 23:31 MDT
contract,2010-11,SC423569,Outdoor Adventure Workshop - Inuvik,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Kisquared,14400.00,14400.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010969,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010969/SC423569/,2024-06-05 23:31 MDT
contract,2010-11,PO423705,Processing of Seal Skins,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Traitement De Fourrure Splendo,11685.00,11685.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010989,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010989/PO423705/,2024-06-05 23:31 MDT
contract,2010-11,SC423805,2010-2011 Energy Consulting Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Matthews Energy Consulting,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011002,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011002/SC423805/,2024-06-05 23:31 MDT
contract,2010-11,SC423714,Consulting - Energy Policy Advice and Co,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Cambria Marshall Cote Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011032,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011032/SC423714/,2024-06-05 23:31 MDT
contract,2010-11,SC423988,2015 Tourism Document,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,7320.00,7320.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011089,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011089/SC423988/,2024-06-05 23:31 MDT
contract,2010-11,SC424021,Document Online Camping Reservation Syst,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Cold Mountain Computing Inc.,12000.00,12000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011090,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011090/SC424021/,2024-06-05 23:31 MDT
contract,2010-11,SC424003,Consulting Services - Human Resouce Rela,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Human Resource Planning/Consulting,Cayley Jane Thomas Barrister & Solicitor,15000.00,15000.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011124,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011124/SC424003/,2024-06-05 23:31 MDT
contract,2010-11,PO424099,2011 Geosoft Software Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geosoft Inc.,14069.99,14069.99,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011131,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011131/PO424099/,2024-06-05 23:31 MDT
contract,2010-11,SC424131,Computer Internet/Webpage - InvestNWT Website,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,22850.00,22850.00,0,,,,2011-01-14 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011133,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011133/SC424131/,2024-06-05 23:31 MDT
contract,2010-11,SC424135,Electronic Investment Brochure,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,22385.00,22385.00,0,,,,2011-01-14 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011140,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011140/SC424135/,2024-06-05 23:31 MDT
contract,2010-11,PO424063,Parks Officers Uniforms,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,MSS Medical Surgical Supply Ltd.,26254.00,26254.00,0,,,,2011-01-17 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011151,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011151/PO424063/,2024-06-05 23:31 MDT
contract,2010-11,SC424306,Website Development and Design,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,38500.00,38500.00,0,,,,2011-02-02 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011181,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011181/SC424306/,2024-06-05 23:31 MDT
contract,2010-11,PO424401,Ad Placement,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,14185.54,14185.54,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011235,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011235/PO424401/,2024-06-05 23:31 MDT
contract,2010-11,PO424433,Advertising - BIP Policy Changes,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,6994.47,6994.47,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011242,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011242/PO424433/,2024-06-05 23:31 MDT
contract,2010-11,SC424515,Renewable Energy Source (Solar Power) Prelude and Reid Lake Shower Buildings,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Goods,Solar Equipment & Supplies,Central Mechanical Systems Ltd.,76000.00,76000.00,0,,,,2011-02-16 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011290,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011290/SC424515/,2024-06-05 23:31 MDT
contract,2010-11,SC424529,Diamond Industry - Tactical Plan,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Kellett Communications Inc.,50000.00,50000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011291,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011291/SC424529/,2024-06-05 23:31 MDT
contract,2010-11,SC424444,NWT Parks Online Reservation and Permitting System,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Cold Mountain Computing Inc.,49490.00,49490.00,0,,,,2011-02-23 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011307,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011307/SC424444/,2024-06-05 23:31 MDT
contract,2010-11,SC424577,2011-2021 NWT Oil & Gas Development Fore,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Northern Research and Evaluation,30000.00,30000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011334,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011334/SC424577/,2024-06-05 23:31 MDT
contract,2010-11,SC424613,Diamond Marketing Research,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Marketing Consulting,K2 Communications,38000.00,45000.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011409,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011409/SC424613/,2024-06-05 23:31 MDT
contract,2010-11,SC424905,News Letter - Industrial Initiatives,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Writing Services,Kellett Communications Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011476,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011476/SC424905/,2024-06-05 23:31 MDT
contract,2010-11,SC423512,Geochemcial Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Acme Analytical Laboratories,17970.50,17970.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011520,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011520/SC423512/,2024-06-05 23:31 MDT
contract,2010-11,SC425106,Analytical Services-Whole Rock & Trace E,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Acme Analytical Laboratories,8710.80,8710.80,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011546,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011546/SC425106/,2024-06-05 23:31 MDT
contract,2010-11,SC424141,Copper Isotopes-Coates Lake Cu Deposit,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,Dr. Ryan Mather,20000.00,20000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011593,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011593/SC424141/,2024-06-05 23:31 MDT
contract,2010-11,SC424521,GHG Strategy,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,KO Energy Accounting,9000.00,9000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011632,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011632/SC424521/,2024-06-05 23:31 MDT
contract,2010-11,PO421810,Two Satelite Images,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,GeoEye,6000.00,6000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010614,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010614/PO421810/,2024-06-05 23:31 MDT
contract,2010-11,SC422904,MARKETING CONSULTING - NWT VISUAL ARTS MARKETING TACTICAL PLAN,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,Points North Arts Markting Solutions,28560.00,37128.00,1,,,,2010-09-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010618,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010618/SC422904/,2024-06-05 23:31 MDT
contract,2010-11,SC421383,NTGO Business Applications Maintenance,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Terriplan Consultants,260000.00,260000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010625,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010625/SC421383/,2024-06-05 23:31 MDT
contract,2010-11,SC422956,Subscription to Airline Data,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Diio LLC Data In. Information Out,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010658,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010658/SC422956/,2024-06-05 23:31 MDT
contract,2010-11,AC422983,Air Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,9212.13,9212.13,0,,,,2010-09-20 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010671,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010671/AC422983/,2024-06-05 23:31 MDT
contract,2010-11,SC421390,NORmin Data Entry,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Aurora Geosciences Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010710,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010710/SC421390/,2024-06-05 23:31 MDT
contract,2010-11,SC421550,Blachford Petrology Geochemistry Mineral,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,Carlton University - Polaris Consortium - Dept. Earth Sciences,88750.00,88750.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010711,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010711/SC421550/,2024-06-05 23:31 MDT
contract,2010-11,SC421541,Moose Pegmatite Deposit,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,University of New Brunswick,60000.00,60000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010712,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010712/SC421541/,2024-06-05 23:31 MDT
contract,2010-11,SC423128,Relocate Change Room at Fred Henne Beach,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RTL - Robinson Enterprises,39294.00,39294.00,0,,,,2010-10-04 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010730,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010730/SC423128/,2024-06-05 23:31 MDT
contract,2010-11,PO423137,Ad Placement,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6188.00,6188.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010733,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010733/PO423137/,2024-06-05 23:31 MDT
contract,2010-11,SC423181,Install a Solar Hot Water Systems,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,J&R Mechanical Ltd.,13470.00,13470.00,0,,,,2010-10-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010743,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010743/SC423181/,2024-06-05 23:31 MDT
contract,2010-11,SC421957,"Sedimentary - Hosted Copper, Mackenzie M","Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,University of British Columbia,99000.00,99000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010804,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010804/SC421957/,2024-06-05 23:31 MDT
contract,2010-11,PO423294,New Sewage Holding Tanks,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Fiberglass North,29470.00,29470.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010823,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010823/PO423294/,2024-06-05 23:31 MDT
contract,2010-11,SC423437,Tactical Plan - Secondary Diamond Indust,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Kellett Communications Inc.,5795.00,5795.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010845,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010845/SC423437/,2024-06-05 23:31 MDT
contract,2010-11,SC423346,2010 BIP/CRRS Changes,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kirk Computer Systems Ltd.,75000.00,75000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010861,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010861/SC423346/,2024-06-05 23:31 MDT
contract,2010-11,SC423096,Mountain River Emerald Project,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mining/Prospecting,Dr. Dan Marshall,8700.00,8700.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010893,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010893/SC423096/,2024-06-05 23:31 MDT
contract,2010-11,SC423104,Tapitan Iron Formation Project,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mining/Prospecting,Laurentian University,34000.00,34000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010894,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010894/SC423104/,2024-06-05 23:31 MDT
contract,2010-11,SC420366,Parks Online Reservation System - 2010 S,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Cold Mountain Computing Inc.,30000.00,40000.00,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009622,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009622/SC420366/,2024-06-05 23:31 MDT
contract,2010-11,SC420736,Event Progamming - Canada's Northern Hou,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Entertainment,Outside the Cube Management Consulting,175000.00,175000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009685,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009685/SC420736/,2024-06-05 23:31 MDT
contract,2010-11,PO420744,Office Equipment - Multi-Function Colour Digital Copier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,20208.00,20208.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009690,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009690/PO420744/,2024-06-05 23:31 MDT
contract,2010-11,SC420800,Bulk Liquid Trucking - Sewage Disposal - Ingraham Trail Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Liquid Trucking (water, sewer)",Kavanaugh Brothers Ltd.,20000.00,20000.00,0,,,,2010-05-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009763,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009763/SC420800/,2024-06-05 23:31 MDT
contract,2010-11,SC420799,Bulk Liquid Trucking - Potable Water Delivery - Ingraham Trail Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Liquid Trucking (water, sewer)",wb water service ltd.,20000.00,20000.00,0,,,,2010-05-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009764,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009764/SC420799/,2024-06-05 23:31 MDT
contract,2010-11,SC420948,Research Services General-Yellowknife Airport Visitor Exit Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Global Inspirations,45000.00,45000.00,0,,,,2010-05-05 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009782,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009782/SC420948/,2024-06-05 23:31 MDT
contract,2010-11,SC420694,2010-2011 Software License & Support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,15026.40,15026.40,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009791,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009791/SC420694/,2024-06-05 23:31 MDT
contract,2010-11,SC420836,Energy Response and Implementation Plan,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,13687.37,13687.37,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009794,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009794/SC420836/,2024-06-05 23:31 MDT
contract,2010-11,SC420986,Research Services - 2010 Trip Diary Phone Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Kisquared,43050.00,43050.00,0,,,,2010-05-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009803,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009803/SC420986/,2024-06-05 23:31 MDT
contract,2010-11,SC420490,Yellowknife Airport Exit Survey2010-2011,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Global Inspirations,21600.00,21600.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009805,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009805/SC420490/,2024-06-05 23:31 MDT
contract,2010-11,SC420691,Diamond Polishing/Grading Demonstration,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Educational/Training,Truly Jen-uine,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009845,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009845/SC420691/,2024-06-05 23:31 MDT
contract,2010-11,SC420594,Visitor Services - Tourist Information,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Frontier Visitors Assoc.,50000.00,50000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009846,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009846/SC420594/,2024-06-05 23:31 MDT
contract,2010-11,SC420595,NFCV - Public Attraction Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Frontier Visitors Assoc.,61000.00,61000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009848,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009848/SC420595/,2024-06-05 23:31 MDT
contract,2010-11,PO421027,GEOSCOUT Software Maintenance Renewal,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Geologic Systems Ltd.,20900.00,20900.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009892,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009892/PO421027/,2024-06-05 23:31 MDT
contract,2010-11,SC421267,Maintenance Renewal for Software Support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,39564.66,39564.66,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009901,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009901/SC421267/,2024-06-05 23:31 MDT
contract,2010-11,SC420915,2010-2011 CRRS & BIP System Support,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kirk Computer Systems Ltd.,75000.00,76195.50,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009910,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009910/SC420915/,2024-06-05 23:31 MDT