model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100538,"Peel River Ferry & Camp Water Supply (2007, 2008, 2009, 2010 & 2011 Seasons)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,petes contracting,99900.00,99900.00,0,,,,2007-05-03 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100538,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100538/CT100538/,2024-05-02 19:49 MDT
contract,2007-08,CT100561,Rock Quarrying and Crushing Within Right of Way,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Nuway Crushing Ltd.,1536960.00,1501505.60,1,,,,2007-07-04 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100561,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100561/CT100561/,2024-05-02 19:49 MDT
contract,2007-08,CT100582,Grade Improvements,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,172450.00,169117.94,1,,,,2007-07-27 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100582,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100582/CT100582/,2024-05-02 19:49 MDT
contract,2007-08,CT100584,Gravel Surfacing Km 0.0 to Km 34.0,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,1050000.00,1242351.47,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100584,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100584/CT100584/,2024-05-02 19:49 MDT
contract,2007-08,CT100605,"Excavate, Haul and Stockpile Crushed Aggregate",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,L.J's Septic Services & Contracting Ltd.,228000.00,230336.15,1,,,,2007-10-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100605,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100605/CT100605/,2024-05-02 19:49 MDT
contract,2008-09,CT100608,"HIGHWAY MAINTENANCE, Dempster Hwy (No 8)",Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,6186068.29,6186068.29,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100608,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100608/CT100608/,2024-05-02 19:49 MDT
contract,2008-09,CT100639,Embankment Widening,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,2392150.00,2385247.19,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100639,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100639/CT100639/,2024-05-02 19:49 MDT
contract,2008-09,CT100641,Embankment Widening,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,2246500.00,2470229.43,3,,,,2008-04-03 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100641,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100641/CT100641/,2024-05-02 19:49 MDT
contract,2007-08,CT100653,"Excavate, Haul and Stockpile Crushed Aggregate",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,186600.00,167940.00,1,,,,2008-02-06 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100653,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100653/CT100653/,2024-05-02 19:49 MDT
contract,2007-08,CT100665,Emergency Repair at Deep Water Lake Inta,Public Works & Services,Sole Source,Direct,Unknown,Construction,Marine Construction,Dowland Contracting Ltd.,47774.00,54860.39,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100665,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100665/CT100665/,2024-05-02 19:49 MDT
contract,2009-10,CT100798,Crushed Gravel Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bob's Welding & Heavy Equipment Repairs Ltd.,498000.00,518611.85,1,,,,2009-04-02 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100798,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100798/CT100798/,2024-05-02 19:49 MDT
contract,2009-10,CT100802,"Embankment Widening, Dempster Highway (N",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,2283200.00,2283177.52,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100802,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100802/CT100802/,2024-05-02 19:49 MDT
contract,2009-10,CT100813,Embankment Widening,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,1172992.52,1240470.26,2,,,,2009-06-09 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100813,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100813/CT100813/,2024-05-02 19:49 MDT
contract,2009-10,CT100857,"Embankment Widening, Dempster Highway (N",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,1499385.28,1421451.69,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100857,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100857/CT100857/,2024-05-02 19:49 MDT
contract,2010-11,CT100867,Embankment Widening Km 45.00 to Km 48.94,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,3999521.00,4391186.11,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100867,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100867/CT100867/,2024-05-02 19:49 MDT
contract,2010-11,CT100882,Embankment Fill - Runway Extension,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,L.J's Septic Services & Contracting Ltd.,329800.00,350746.90,1,,,,2010-04-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100882,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100882/CT100882/,2024-05-02 19:49 MDT
contract,2009-10,CT100892,Gravel Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,L.J's Septic Services & Contracting Ltd.,495175.00,733588.06,1,,,,2010-01-26 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100892,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100892/CT100892/,2024-05-02 19:49 MDT
contract,2010-11,CT100907,Supply and Installation of Aerodrome Lighting,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,McDonald Bros. Electric Ltd.,566500.00,566500.00,0,,,,2010-05-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100907,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100907/CT100907/,2024-05-02 19:49 MDT
contract,2011-12,CT100907,Supply and Installation of Aerodrome Lighting,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,McDonald Bros. Electric Ltd.,0.00,74399.00,2,,,,2010-05-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100907,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100907/CT100907-2/,2024-05-02 19:49 MDT
contract,2004-05,CT043101,Embankment Widening,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,2285091.00,2110516.64,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043101,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043101/CT043101/,2024-05-02 19:49 MDT
contract,2004-05,CT043102,Embankment Widening,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,549400.00,565470.00,1,,,,2004-06-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043102,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043102/CT043102/,2024-05-02 19:49 MDT
contract,2004-05,CT043104,"Excavating, Hauling & Stockpiling Pit Run",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,192000.00,217780.23,1,,,,2004-03-11 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043104,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043104/CT043104/,2024-05-02 19:49 MDT
contract,2004-05,CT043106,PEEL RIVER CABLE FERRY CREW SERVICES (One Season),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,petes contracting,179920.00,220040.96,2,,,,2004-03-30 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043106,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043106/CT043106/,2024-05-02 19:49 MDT
contract,2004-05,CT043110,Grade Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Mackenzie Valley Construction Ltd.,72675.00,94758.64,1,,,,2004-05-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043110,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043110/CT043110/,2024-05-02 19:49 MDT
contract,2004-05,CT043111,Embankment Widening and Graveling,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,1424000.00,1424001.00,1,,,,2004-06-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043111,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043111/CT043111/,2024-05-02 19:49 MDT
contract,2004-05,CT043112,HIGHWAY MAINTENANCE,Transportation,Negotiated,Direct,Unknown,Services,Road Maintenance,Mackenzie Valley Construction Ltd.,3749974.00,3749974.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043112,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043112/CT043112/,2024-05-02 19:49 MDT
contract,2004-05,CT043113,Rock Quarrying and Crushing,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,875000.00,1116555.00,2,,,,2004-07-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043113,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043113/CT043113/,2024-05-02 19:49 MDT
contract,2004-05,CT100084,Peel River Cable Ferry Crew Services (Five Seasons),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Wolfcreek Services,1008547.30,1008547.30,0,,,,2005-01-24 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100084,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100084/CT100084/,2024-05-02 19:49 MDT
contract,2004-05,CT100089,"New Fire Hall, Fort McPherson, NT.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,61750.00,61750.00,0,,,,2005-02-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100089,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100089/CT100089/,2024-05-02 19:49 MDT
contract,2004-05,CT100135,RWED Wildlife Office - Fort McPherson,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,5354 NT Ltd,479790.00,479790.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100135,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100135/CT100135/,2024-05-02 19:49 MDT
contract,2005-06,CT100153,Embankment Widening,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Kila Enterprise Ltd.,1442401.00,1394693.00,1,,,,2005-06-06 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100153,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100153/CT100153/,2024-05-02 19:49 MDT
contract,2005-06,CT100164,Main Street Reconstruction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,4831 NWT Ltd. o/a L.J.'s Contracting,146560.00,138960.27,1,,,,2005-05-19 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100164,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100164/CT100164/,2024-05-02 19:49 MDT
contract,2005-06,CT100194,Embankment Widening,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,2404480.00,2607480.00,2,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100194,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100194/CT100194/,2024-05-02 19:49 MDT
contract,2005-06,CT100203,Preliminary Survey and Quantity Calculations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Aboriginal Engineering Ltd,125000.00,125000.00,0,,,,2005-06-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100203,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100203/CT100203/,2024-05-02 19:49 MDT
contract,2005-06,CT100209,CSP Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,4831 NWT Ltd. o/a L.J.'s Contracting,45618.15,76483.70,1,,,,2005-06-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100209,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100209/CT100209/,2024-05-02 19:49 MDT
contract,2005-06,CT100216,Ferry and Camp Sewage Pump-out & Disposal,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Sanitation/Waste Disposal,Ralph's Contracting Ltd.,120000.00,120000.00,0,,,,2005-07-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100216,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100216/CT100216/,2024-05-02 19:49 MDT
contract,2005-06,CT100217,CSP Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Kila Enterprise Ltd.,599430.11,573060.77,1,,,,2005-07-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100217,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100217/CT100217/,2024-05-02 19:49 MDT
contract,2005-06,PO900233,Miscellaneous Ferry Materials,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment,"Northern Metalic Sales, Don Cox Ent Ltd.Vreim Holdings Ltd. R.M. Harmer",10861.35,10861.35,0,,,,2005-04-25 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900233,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900233/PO900233/,2024-05-02 19:49 MDT
contract,2005-06,PO900292,Cable Ferry Wire Rope Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Mackenzie Valley Construction Ltd.,10600.00,10600.00,0,,,,2005-07-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900292,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900292/PO900292/,2024-05-02 19:49 MDT
contract,2005-06,PO900354,SIGNS AND POSTS,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,18196.40,18196.40,0,,,,2005-10-03 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900354,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900354/PO900354/,2024-05-02 19:49 MDT
contract,2004-05,PO900174,Cable Ferry Wire Rope Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Mackenzie Valley Construction Ltd.,10600.00,10600.00,0,,,,2005-03-21 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900174,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900174/PO900174/,2024-05-02 19:49 MDT
contract,2004-05,PO900181,2005 Ferry Lubrication Order,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Wolfcreek Services,18916.33,18916.33,0,,,,2005-03-21 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900181,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900181/PO900181/,2024-05-02 19:49 MDT
contract,2005-06,PO900189,Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,38351.00,38351.00,0,,,,2005-04-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900189,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900189/PO900189/,2024-05-02 19:49 MDT
contract,2006-07,PO900416,Calcium Chloride Flake Supply & Delivery,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Mackenzie Valley Construction Ltd.,136000.00,204077.77,3,,,,2006-03-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900416,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900416/PO900416/,2024-05-02 19:49 MDT
contract,2012-13,SC530750,Client Repairs - 2 Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terwood Industries,27300.00,27300.00,0,,,,2013-02-05 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014712,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014712/SC530750/,2024-05-02 19:49 MDT
contract,2010-11,CT100916,"Phase III ESA and RAP James Creek Maintenance Camp Facility, Hwy No.8, Km 14",Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Kavik-AXYS Inc.,165999.00,209840.32,2,,,,2010-04-07 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100916,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100916/CT100916/,2024-05-02 19:49 MDT
contract,2010-11,CT100948,Strengthening of Embankment Km 70.9 to Km 74.0,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Northwind Industries,2425531.00,2434066.00,2,,,,2010-05-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100948,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100948/CT100948/,2024-05-02 19:49 MDT
contract,2010-11,CT100972,Sewage Pump-out & Disposal (Five-Year Contract),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Liquid Trucking (water, sewer)",Ralph's Contracting Ltd.,36000.00,36000.00,0,,,,2010-07-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100972,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100972/CT100972/,2024-05-02 19:49 MDT
contract,2011-12,CT101012,Runway Extension,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,L.J's Septic Services & Contracting Ltd.,300100.00,338190.82,1,,,,2011-05-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101012,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101012/CT101012/,2024-05-02 19:49 MDT
contract,2011-12,CT101023,"Embankmenk Widening, Dempster Highway (N",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,1998379.00,1966151.99,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101023,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101023/CT101023/,2024-05-02 19:49 MDT
contract,2011-12,CT101031,Fort McPherson Airport Operations & Maintenance Services (5-year),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,L.J's Septic Services & Contracting Ltd.,546875.50,546875.50,0,,,,2011-05-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101031,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101031/CT101031/,2024-05-02 19:49 MDT
contract,2011-12,CT101059,"Embankmrnt Widening, Km 69.9 to Km 70.9",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,L.J's Septic Services & Contracting Ltd.,1553310.00,1622266.53,6,,,,2011-04-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101059,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101059/CT101059/,2024-05-02 19:49 MDT
contract,2011-12,CT101061,"HIGHWAY MAINTENANCE, Dempster Highway (N",Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,144556.10,144556.10,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101061,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101061/CT101061/,2024-05-02 19:49 MDT
contract,2010-11,SC792966,Gravel Haul Frog Creek Pit to Km 178,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,347200.00,347200.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792966,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792966/SC792966/,2024-05-02 19:49 MDT
contract,2009-10,SC793017,Accommodation,Transportation,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Dinjii Cho Services Ltd.,5220.00,5220.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC793017,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC793017/SC793017/,2024-05-02 19:49 MDT
contract,2010-11,SC793068,Haul One Ice Spray Shack,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Mackenzie Valley Construction Ltd.,7900.00,7900.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793068,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793068/SC793068/,2024-05-02 19:49 MDT
contract,2010-11,SC793091,"Design, Fabrication and Installation of Catwalk at DOT Camp - James Creek",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Valley Construction Ltd.,14900.00,14900.00,0,,,,2010-12-02 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793091,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793091/SC793091/,2024-05-02 19:49 MDT
contract,2010-11,SC793119,Brush Cutting at Km 66 Pit,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Tetlit Gwich'in Council,2525789.00,2525789.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793119,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793119/SC793119/,2024-05-02 19:49 MDT
contract,2010-11,SC793263,Geotechnical Investigation for Lookout Tower,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,35210.00,35210.00,0,,,,2011-03-15 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793263,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793263/SC793263/,2024-05-02 19:49 MDT