model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PO407460,3/4 Ton Pick up Truck 4x2,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,29658.00,29658.00,0,,,,2007-08-01 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005212,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005212/PO407460/,2024-06-04 12:20 MDT
contract,2007-08,PO408096,"Vehicle - Twelve Passenger Van, NSCC, Yellowknife, NT PO408096",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,38868.00,38868.00,0,,,,2007-09-21 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005433,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005433/PO408096/,2024-06-04 12:20 MDT
contract,2008-09,SC407822,Lease Vehicle - Coroners Van PO407822,Justice,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,7724.99,7724.99,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006475,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006475/SC407822/,2024-06-04 12:20 MDT
contract,2008-09,PO411244,Vehicle - Coroners Van PO411244,Justice,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,19975.15,19975.15,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006476,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006476/PO411244/,2024-06-04 12:20 MDT
contract,2008-09,PO412131,5 Passenger SUV,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,32942.00,32942.00,0,,,,2008-07-23 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006654,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006654/PO412131/,2024-06-04 12:20 MDT
contract,2008-09,HC04102514,2008 Vehicle Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,39730.00,39730.00,0,,,,2008-07-23 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006689,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006689/HC04102514/,2024-06-04 12:20 MDT
contract,2008-09,HC04102515,2008 Vehicle Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,34530.00,34530.00,0,,,,2008-07-23 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006690,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006690/HC04102515/,2024-06-04 12:20 MDT
contract,2007-08,PO409795,Vehicle Lease for Canada NWT Service Centre,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,25633.44,25633.44,0,,,,2008-02-12 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005933,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005933/PO409795/,2024-06-04 12:20 MDT
contract,2007-08,PO722955,Fleet Pick up Truck - # 3 PO 722955,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,43099.00,43099.00,0,,,,2008-03-07 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006052,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006052/PO722955/,2024-06-04 12:20 MDT
contract,2007-08,PO722956,Fleet Pick up Truck - # 4 PO 722956,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,43457.00,43457.00,0,,,,2008-03-07 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006053,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006053/PO722956/,2024-06-04 12:20 MDT
contract,2007-08,PO 410565,3/4 Ton pickup truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,47597.00,47597.00,0,,,,2008-03-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006143,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006143/PO-410565/,2024-06-04 12:20 MDT
contract,2006-07,PO077006,SUV for MACA North Slave,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,35254.01,35254.01,0,,,,2006-09-20 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003741,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003741/PO077006/,2024-06-04 12:20 MDT
contract,2005-06,PO ITI001,3/4 ton 4x4 pickup truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,36960.00,36960.00,0,,,,2005-04-11 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001546,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001546/PO-ITI001/,2024-06-04 12:20 MDT
contract,2005-06,PO530023,3/4 ton pickup truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,41281.00,41281.00,0,,,,2005-05-05 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001657,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001657/PO530023/,2024-06-04 12:20 MDT
contract,2005-06,PO530094,4x4 PICK UP TRUCK,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,37193.00,37193.00,0,,,,2005-12-08 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002532,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002532/PO530094/,2024-06-04 12:20 MDT
contract,2007-08,SC791727,2008 Ford F350 Lease - Hwy Ops.,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,66830.88,66830.88,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791727,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791727/SC791727/,2024-06-04 12:20 MDT
contract,2004-05,PO733063,Supply one 3/4 ton 4X4 Crew Cab,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Chrysler Ltd.,35570.00,35570.00,0,,,,2004-03-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO733063,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO733063/PO733063/,2024-06-04 12:20 MDT
contract,2004-05,PO900069,Bulk Vehicles,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,246645.00,246645.00,0,,,,2004-12-13 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900069,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900069/PO900069/,2024-06-04 12:20 MDT
contract,2004-05,PO900118,Forklift Replacement Parts,Public Works & Services,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,FINNING INTERNATIONAL INC.,9231.88,9231.88,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900118,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900118/PO900118/,2024-06-04 12:20 MDT
contract,2006-07,PO401313,Cargo Van - TSC,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,29982.00,29982.00,0,,,,2006-06-02 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401313,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401313/PO401313/,2024-06-04 12:20 MDT
contract,2008-09,PO411167,SUV Utility Velicles,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,61038.00,61038.00,0,,,,2008-05-14 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411167,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411167/PO411167/,2024-06-04 12:20 MDT
contract,2008-09,PO413271,5 pass Utility Vehicle SUV,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Chrysler Ltd.,38700.00,38700.00,0,,,,2009-03-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413271,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413271/PO413271/,2024-06-04 12:20 MDT
contract,2005-06,PO900489,Silverado,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,45150.00,45150.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900489,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900489/PO900489/,2024-06-04 12:20 MDT
contract,2006-07,PO900574,Crewcab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,33471.00,33471.00,0,,,,2006-08-03 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900574,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900574/PO900574/,2024-06-04 12:20 MDT
contract,2007-08,PO900757,Power Unit to Push Walkbehind Line Striper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,5830.00,5830.00,0,,,,2007-05-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900757,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900757/PO900757/,2024-06-04 12:20 MDT
contract,2007-08,PO900776,Combination Roller,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,153622.35,153622.35,0,,,,2007-06-22 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900776,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900776/PO900776/,2024-06-04 12:20 MDT
contract,2007-08,PO900810,Ford Expedition,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,17815.00,17815.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900810,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900810/PO900810/,2024-06-04 12:20 MDT
contract,2007-08,PO900866,Pickup Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,44089.00,44089.00,0,,,,2008-01-25 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900866,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900866/PO900866/,2024-06-04 12:20 MDT
contract,2007-08,PO900891,Sweeper Transmitter,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Ventek Enterprises,6008.60,6008.60,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900891,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900891/PO900891/,2024-06-04 12:20 MDT
contract,2004-05,po411024,Pickup Truck,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,39495.00,39495.00,0,,,,2004-04-01 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000254,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000254/po411024/,2024-06-04 12:20 MDT
contract,2004-05,PO 411054,Pickup Truck,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,38365.00,38365.00,0,,,,2004-05-18 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000123,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000123/PO-411054/,2024-06-04 12:20 MDT
contract,2006-07,PO721506,Reff #721506 Extended Cargo Van with Transport Cage,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,47906.00,47906.00,0,,,,2006-11-16 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003993,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003993/PO721506/,2024-06-04 12:20 MDT
contract,2006-07,PO404106,2007 Toyota Highlander Hybrid Vehicle,Assembly,Tender,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Autotec Ltd.,45998.80,45998.80,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004210,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004210/PO404106/,2024-06-04 12:20 MDT
contract,2006-07,PO 401269,Vehicle Lease,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Autotec Ltd.,31583.48,31583.48,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003310,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003310/PO-401269/,2024-06-04 12:20 MDT
contract,2008-09,PM006312,Vehicle Lease - 5 months,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,6750.00,6750.00,0,,,,2008-04-17 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006312,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006312/PM006312/,2024-06-04 12:20 MDT
contract,2006-07,077017,Ford Escape SUV,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-07-PM004920,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004920/077017/,2024-06-04 12:20 MDT
contract,2007-08,PO407056,Vehicle Lease,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,5400.00,5400.00,0,,,,2007-06-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005057,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005057/PO407056/,2024-06-04 12:20 MDT
contract,2008-09,PO009574,Pickup Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,48790.00,48790.00,0,,,,2009-02-27 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007543,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007543/PO009574/,2024-06-04 12:20 MDT
contract,2008-09,PO415461,Pickup Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,38724.00,38724.00,0,,,,2009-03-20 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007676,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007676/PO415461/,2024-06-04 12:20 MDT
contract,2004-05,PO900165,Purchase of a Six Wheeler Quad,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,POLAR TECH RENTALS,17952.64,17952.64,0,,,,2005-03-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900165,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900165/PO900165/,2024-06-04 12:20 MDT
contract,2004-05,PO900210,Vehicle Tender,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,59572.00,59572.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900210,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900210/PO900210/,2024-06-04 12:20 MDT
contract,2004-05,PO900217,Vehicle Tender - refer to 900210,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,27709.00,27709.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900217,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900217/PO900217/,2024-06-04 12:20 MDT
contract,2005-06,PO900337,Pickup and Canopy,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,51606.00,51606.00,0,,,,2005-09-20 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900337,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900337/PO900337/,2024-06-04 12:20 MDT
contract,2005-06,PO900396,"Vehicle: New 3/4 ton, extended Cab, Long box",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,43628.00,43628.00,0,,,,2005-11-25 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900396,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900396/PO900396/,2024-06-04 12:20 MDT
contract,2005-06,PO900411,Utility Passenger Vehicle,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,28335.00,28335.00,0,,,,2005-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900411,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900411/PO900411/,2024-06-04 12:20 MDT
contract,2005-06,PO900415,Cargo Van 1/2 ton 4x2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,31519.00,31519.00,0,,,,2006-02-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900415,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900415/PO900415/,2024-06-04 12:20 MDT
contract,2008-09,PO097005,MACA - Inuvik Vehicle,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,32469.84,32469.84,0,,,,2008-08-14 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006802,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006802/PO097005/,2024-06-04 12:20 MDT
