model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,0000000000000000000000009,e-Perm Radon Testing Supplies,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Pioneer Supply House,16415.00,16415.00,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-16-0000000266,/procurements/contract-history/ocds-v9mmex-HC001-16-0000000266/0000000000000000000000009/,2024-05-12 17:53 MDT
contract,2016-17,0000000000000000000000199,Software - TPAccess Met,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,PCM Canada,32054.20,32054.20,0,,,,2017-01-25 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001176,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001176/0000000000000000000000199/,2024-05-12 17:53 MDT
contract,2016-17,0000000000000000000000182,Legal Services for Arrears & Contract Management,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,McNiven Law Office,78562.50,78562.50,0,,,,2016-11-29 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001048,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001048/0000000000000000000000182/,2024-05-12 17:53 MDT
contract,2016-17,0000000000000000000000097,16-17 M&I REPAIR - EXTERIOR & MECH. ROOM REPAIR,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),237200.00,237200.00,0,,,,2016-06-13 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000635,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000635/0000000000000000000000097/,2024-05-12 17:53 MDT
contract,2016-17,0000000000000000000000114,2016-17 HOME EXT. REPAIRS - SUPPLY SHIP & ERECT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Commercial - NDS Ltd.,38850.00,38850.00,0,,,,2016-08-26 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000887,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000887/0000000000000000000000114/,2024-05-12 17:53 MDT
contract,2016-17,0000000000000000000000130,2016-17 M&I REPAIR - INT./EXT. REPAIRS (6) UNITS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,532200.00,532200.00,0,,,,2016-06-17 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000625,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000625/0000000000000000000000130/,2024-05-12 17:53 MDT
contract,2016-17,0000000000000000000000129,2016-17 MAJOR M&I - FOUNDATION REPAIRS - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,New Age Construction Ltd.,278422.00,278422.00,0,,,,2016-08-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000821,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000821/0000000000000000000000129/,2024-05-12 17:53 MDT
contract,2016-17,0000000000000000000000031,2016-17 SAFE - PLUMBING & MECHANICAL REPAIRS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Commercial - NDS Ltd.,4515.00,4515.00,0,,,,2016-04-15 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000503,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000503/0000000000000000000000031/,2024-05-12 17:53 MDT
contract,2016-17,0000000000000000000000230,"HR, Policy & Procedure Manual Development",NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthWays Consulting,48550.00,48550.00,0,,,,2017-02-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001219,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001219/0000000000000000000000230/,2024-05-12 17:53 MDT
contract,2017-18,HC001-0000009449,2017-18 HOME REPAIR (EXTERIOR REPAIRS) SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,,,0,,,,2017-10-25 15:00 MDT,2020-02-07 01:43 MST,2020-02-07 01:43 MST,published,ocds-v9mmex-HC001-18-0000001853,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001853/HC001-0000009449/,2024-05-12 17:53 MDT
contract,2017-18,0000000000000000000000313,"M&I ROOFING, SIDING & REPAIRS (2) TRIPLEX UNITS",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,235175.00,235175.00,0,,,,2017-05-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001444,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001444/0000000000000000000000313/,2024-05-12 17:53 MDT
contract,2017-18,0000000000000000000000314,17-18 M&I - ROOF REPLACEMENT (22 MULTI-UNIT BLDGS),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Unico Contractors NWT Ltd.,529026.00,529026.00,0,,,,2017-05-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001462,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001462/0000000000000000000000314/,2024-05-12 17:53 MDT
contract,2017-18,0000000000000000000000335,17-18 M&I EXT. REPAIRS (1) DUPLEX UNIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,104175.00,104175.00,0,,,,2017-06-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001552,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001552/0000000000000000000000335/,2024-05-12 17:53 MDT
contract,2017-18,0000000000000000000000430,17-18 HOME REPAIR - EXTERIOR REPAIRS - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),65000.00,65000.00,0,,,,2017-09-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001745,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001745/0000000000000000000000430/,2024-05-12 17:53 MDT
contract,2017-18,0000000000000000000000456,2017-18 HOME REPAIR (1) UNIT - SUPPLY SHIP & ERECT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),84000.00,84000.00,0,,,,2017-10-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001820,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001820/0000000000000000000000456/,2024-05-12 17:53 MDT
contract,2017-18,0000000000000000000000496,2017-18 HOME REPAIR (1) UNIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),65000.00,65000.00,0,,,,2017-10-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001825,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001825/0000000000000000000000496/,2024-05-12 17:53 MDT
contract,2018-19,HC001-0000010668,Multifunction Color Photocopier,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10635.68,10635.68,0,,,,2019-02-07 15:00 MST,2019-02-13 16:14 MST,2019-02-13 16:14 MST,published,ocds-v9mmex-HC001-19-0000002959,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002959/HC001-0000010668/,2024-05-12 17:53 MDT
contract,2018-19,HC001-0000010670,Multifunction Color Photocopier,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10635.68,10635.68,0,,,,2019-02-07 15:00 MST,2019-02-13 18:06 MST,2019-02-13 18:06 MST,published,ocds-v9mmex-HC001-19-0000002960,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002960/HC001-0000010670/,2024-05-12 17:53 MDT
contract,2018-19,HC001-0000010672,Multifunction Color Photocopier,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10859.68,10859.68,0,,,,2019-02-07 15:00 MST,2019-02-13 18:06 MST,2019-02-13 18:06 MST,published,ocds-v9mmex-HC001-19-0000002961,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002961/HC001-0000010672/,2024-05-12 17:53 MDT
contract,2018-19,HC001-0000010673,Multifunction Color Photocopier,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,7659.68,7659.68,0,,,,2019-02-07 15:00 MST,2019-02-13 18:06 MST,2019-02-13 18:06 MST,published,ocds-v9mmex-HC001-19-0000002962,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002962/HC001-0000010673/,2024-05-12 17:53 MDT
contract,2018-19,HC001-0000010688,2018-19 Care Major - One Unit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,59000.00,59000.00,0,,,,2019-02-19 15:00 MST,2019-02-21 16:23 MST,2019-02-21 16:23 MST,published,ocds-v9mmex-HC001-19-0000003011,/procurements/contract-history/ocds-v9mmex-HC001-19-0000003011/HC001-0000010688/,2024-05-12 17:53 MDT
contract,2018-19,HC001-0000010884,YK Sisson Court - District Heating System,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,182570.00,182570.00,0,,,,2019-04-10 15:00 MDT,2019-07-22 16:01 MDT,2019-07-22 16:01 MDT,published,ocds-v9mmex-HC001-19-0000003078,/procurements/contract-history/ocds-v9mmex-HC001-19-0000003078/HC001-0000010884/,2024-05-12 17:53 MDT
contract,2018-19,HC001-0000010068,2018-19 CARE HOME REPAIRS (1) UNIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),50000.00,50000.00,0,,,,2018-07-04 15:00 MDT,2018-10-22 17:47 MDT,2018-10-22 17:47 MDT,published,ocds-v9mmex-HC001-19-0000002431,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002431/HC001-0000010068/,2024-05-12 17:53 MDT
contract,2018-19,HC001-0000010070,2018-19 CARE HOME REPAIR (1) UNIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,69000.00,69000.00,0,,,,2018-08-02 15:00 MDT,2018-10-22 17:55 MDT,2018-10-22 17:55 MDT,published,ocds-v9mmex-HC001-19-0000002522,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002522/HC001-0000010070/,2024-05-12 17:53 MDT
contract,2018-19,HC001-0000010360,CARE MAJOR 2018-19 YELLOWKNIFE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kasteel Construction and Coatings Inc.,59700.00,59700.00,0,,,,2018-10-15 15:00 MDT,2018-10-24 16:20 MDT,2018-10-24 16:20 MDT,published,ocds-v9mmex-HC001-19-0000002727,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002727/HC001-0000010360/,2024-05-12 17:53 MDT
contract,2018-19,HC001-0000010000,2018-19 CARE REPAIRS (1) UNIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),35000.00,35000.00,0,,,,2018-06-13 15:00 MDT,2018-11-01 11:40 MDT,2018-11-01 11:40 MDT,published,ocds-v9mmex-HC001-19-0000002374,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002374/HC001-0000010000/,2024-05-12 17:53 MDT
contract,2018-19,HC001-0000010487,PestPro Thermal Bed Bug Heaters,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,137791.04,137791.04,0,,,,2018-11-14 15:00 MST,2018-12-11 16:13 MST,2018-12-11 16:13 MST,published,ocds-v9mmex-HC001-19-0000002801,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002801/HC001-0000010487/,2024-05-12 17:53 MDT
contract,2018-19,HC001-0000010538,2018-19 Care Major Home Repair - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,83500.00,83500.00,0,,,,2019-01-04 15:00 MST,2019-01-10 12:27 MST,2019-01-10 12:27 MST,published,ocds-v9mmex-HC001-19-0000002919,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002919/HC001-0000010538/,2024-05-12 17:53 MDT
contract,2018-19,HC001-0000010119,18-19 CARE MAJOR EXT. REPAIRS (1) UNIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,jovina construction,49877.00,49877.00,0,,,,2018-08-13 15:00 MDT,2018-08-23 12:14 MDT,2018-08-23 12:14 MDT,published,ocds-v9mmex-HC001-19-0000002550,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002550/HC001-0000010119/,2024-05-12 17:53 MDT
contract,2018-19,HC001-0000010107,18-19 CARE MAJOR INT./EXT. REPAIRS (1) UNIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,39845.00,39845.00,0,,,,2018-08-13 15:00 MDT,2018-08-23 12:14 MDT,2018-08-23 12:14 MDT,published,ocds-v9mmex-HC001-19-0000002551,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002551/HC001-0000010107/,2024-05-12 17:53 MDT
contract,2018-19,HC001-0000010137,Medium Size SUV,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,43323.00,43323.00,0,,,,2018-08-15 15:00 MDT,2018-08-27 16:13 MDT,2018-08-27 16:13 MDT,published,ocds-v9mmex-HC001-19-0000002564,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002564/HC001-0000010137/,2024-05-12 17:53 MDT
contract,2018-19,HC001-0000010136,Large Size SUV,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,67971.00,67971.00,0,,,,2018-08-15 15:00 MDT,2018-08-27 16:13 MDT,2018-08-27 16:13 MDT,published,ocds-v9mmex-HC001-19-0000002563,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002563/HC001-0000010136/,2024-05-12 17:53 MDT
contract,2018-19,HC001-0000010141,Medium Size SUV,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,43754.00,43754.00,0,,,,2018-08-15 15:00 MDT,2018-08-27 16:13 MDT,2018-08-27 16:13 MDT,published,ocds-v9mmex-HC001-19-0000002566,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002566/HC001-0000010141/,2024-05-12 17:53 MDT
contract,2018-19,HC001-0000010146,Half Ton 4x4 Four Door Truck,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,45217.00,45217.00,0,,,,2018-08-22 15:00 MDT,2018-08-30 16:15 MDT,2018-08-30 16:15 MDT,published,ocds-v9mmex-HC001-19-0000002577,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002577/HC001-0000010146/,2024-05-12 17:53 MDT
contract,2018-19,HC001-0000010147,Half Ton 4x4 Four Door Truck,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,44820.00,44820.00,0,,,,2018-08-22 15:00 MDT,2018-08-30 16:15 MDT,2018-08-30 16:15 MDT,published,ocds-v9mmex-HC001-19-0000002580,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002580/HC001-0000010147/,2024-05-12 17:53 MDT
contract,2019-20,HC001-0000011478,8-Plex Bachelor Complex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,1609840.00,1609840.00,0,,,,2019-08-30 15:00 MDT,2019-09-30 19:24 MDT,2019-09-30 19:24 MDT,published,ocds-v9mmex-HC001-20-0000003544,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003544/HC001-0000011478/,2024-05-12 17:53 MDT
contract,2019-20,HC001-0000011271,CARE Major - 4214-49A Ave - Yellowknife,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),88000.00,88000.00,0,,,,2019-08-06 15:00 MDT,2019-10-01 12:20 MDT,2019-10-01 12:20 MDT,published,ocds-v9mmex-HC001-20-0000003512,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003512/HC001-0000011271/,2024-05-12 17:53 MDT
contract,2019-20,HC001-0000011270,CARE Major -105 Hordal Road - Yellowknife,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),48000.00,48000.00,0,,,,2019-08-06 15:00 MDT,2019-10-01 16:14 MDT,2019-10-01 16:14 MDT,published,ocds-v9mmex-HC001-20-0000003511,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003511/HC001-0000011270/,2024-05-12 17:53 MDT
contract,2019-20,HC001-0000011454,"SS&E Exterior & Interior Repairs, Yellowknife",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,100000.00,100000.00,0,,,,2019-08-22 15:00 MDT,2019-10-30 16:14 MDT,2019-10-30 16:14 MDT,published,ocds-v9mmex-HC001-20-0000003550,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003550/HC001-0000011454/,2024-05-12 17:53 MDT
contract,2019-20,HC001-0000011004,SS&E M&I Repairs; Unit 102 Dettah,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,96895.00,96895.00,0,,,,2019-05-30 15:00 MDT,2019-07-18 16:24 MDT,2019-07-18 16:24 MDT,published,ocds-v9mmex-HC001-20-0000003287,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003287/HC001-0000011004/,2024-05-12 17:53 MDT
contract,2019-20,HC001-0000011026,M & I Repairs to Unit 907 N'DILO,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,82645.00,82645.00,0,,,,2019-06-04 15:00 MDT,2019-07-18 16:24 MDT,2019-07-18 16:24 MDT,published,ocds-v9mmex-HC001-20-0000003251,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003251/HC001-0000011026/,2024-05-12 17:53 MDT
contract,2019-20,HC001-0000011027,"SSE - M& I Major Repairs, Unit 909 N'DILO",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,77906.00,77906.00,0,,,,2019-06-04 15:00 MDT,2019-07-18 16:24 MDT,2019-07-18 16:24 MDT,published,ocds-v9mmex-HC001-20-0000003281,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003281/HC001-0000011027/,2024-05-12 17:53 MDT
contract,2019-20,HC001-0000011025,SS&E Repairs to Unit 905 N'DILO,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,82932.00,82932.00,0,,,,2019-06-04 15:00 MDT,2019-07-18 16:25 MDT,2019-07-18 16:25 MDT,published,ocds-v9mmex-HC001-20-0000003283,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003283/HC001-0000011025/,2024-05-12 17:53 MDT
contract,2019-20,HC001-0000011878,CARE MAJOR 520 RANGE LAKE ROAD YELLOWKNIFE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,,,0,,,,2020-01-09 15:00 MST,2020-03-05 11:49 MST,2020-03-05 11:49 MST,published,ocds-v9mmex-HC001-20-0000003756,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003756/HC001-0000011878/,2024-05-12 17:53 MDT
contract,2019-20,HC001-0000011784,4x4 Regular Cab Trucks X 2,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,87656.10,87656.10,0,,,,2019-12-18 15:00 MST,2020-03-05 14:16 MST,2020-03-05 14:16 MST,published,ocds-v9mmex-HC001-20-0000003748,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003748/HC001-0000011784/,2024-05-12 17:53 MDT
contract,2020-21,HC001-0000012902,Half Ton 4x4 Regular Cab Truck,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,43886.00,43886.00,0,,,,2021-01-13 15:00 MST,2021-01-18 16:35 MST,2021-01-18 16:35 MST,published,ocds-v9mmex-HC001-21-0000004610,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004610/HC001-0000012902/,2024-05-12 17:53 MDT
contract,2020-21,HC001-0000012913,"2020-21 CARE Major, 133 Herriman Dr., Yellowknife",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),66000.00,66000.00,0,,,,2021-01-13 15:00 MST,2021-02-02 14:56 MST,2021-02-02 14:56 MST,published,ocds-v9mmex-HC001-21-0000004589,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004589/HC001-0000012913/,2024-05-12 17:53 MDT
contract,2020-21,HC001-0000012938,2020-21 HEATING PM DETTAH & N'DILO,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Plumbing & Heating,,,0,,,,2021-01-19 15:00 MST,2021-02-02 14:59 MST,2021-02-02 14:59 MST,published,ocds-v9mmex-HC001-21-0000004630,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004630/HC001-0000012938/,2024-05-12 17:53 MDT
contract,2020-21,HC001-0000012710,"CARE Major - 78 Mandeville Drive, Yellowknife, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,61250.00,61250.00,0,,,,2020-11-09 15:00 MST,2021-02-02 15:54 MST,2021-04-12 18:35 MDT,published,ocds-v9mmex-HC001-21-0000004460,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004460/HC001-0000012710/,2024-05-12 17:53 MDT
contract,2020-21,HC001-0000012723,"2020-21 CARE Major 655 Anson Drive, Yellowknife NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,54000.00,54000.00,0,,,,2020-11-18 15:00 MST,2021-02-02 15:57 MST,2021-02-02 15:57 MST,published,ocds-v9mmex-HC001-21-0000004467,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004467/HC001-0000012723/,2024-05-12 17:53 MDT
contract,2020-21,HC001-0000012960,Quarter Ton Cargo Van,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,46176.00,46176.00,0,,,,2021-01-26 15:00 MST,2021-02-03 14:44 MST,2021-02-03 14:44 MST,published,ocds-v9mmex-HC001-21-0000004611,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004611/HC001-0000012960/,2024-05-12 17:53 MDT
contract,2020-21,HC001-0000013174,"Major M&I Window Replacement, Victoria Suites",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,,,0,,,,2021-03-30 15:00 MDT,2021-04-30 16:03 MDT,2021-04-30 16:03 MDT,published,ocds-v9mmex-HC001-21-0000004846,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004846/HC001-0000013174/,2024-05-12 17:53 MDT
contract,2020-21,HC001-0000013219,"Major M&I Elevator Replacement, Victoria Suites",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,806664.00,806664.00,0,,,,2021-04-16 15:00 MDT,2021-04-30 16:09 MDT,2021-05-04 13:39 MDT,published,ocds-v9mmex-HC001-21-0000004844,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004844/HC001-0000013219/,2024-05-12 17:53 MDT
contract,2021-22,HC001-0000013254,Biomass District Heating - Sissons Court,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,2844424.68,2844424.68,0,,,,2021-05-05 15:00 MDT,2021-05-17 16:21 MDT,2021-05-17 16:21 MDT,published,ocds-v9mmex-HC001-22-0000004729,/procurements/contract-history/ocds-v9mmex-HC001-22-0000004729/HC001-0000013254/,2024-05-12 17:53 MDT