model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,0000000000000000000000477,Hand Held Radios,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Communication and Nav. Sys. Ltd,73812.00,73812.00,0,,,,2016-03-03 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000299,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000299/0000000000000000000000477/,2024-06-14 19:36 MDT
contract,2015-16,0000000000000000000000537,"Helicopter Charter - March 22 - 30, 2016",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,56118.00,56118.00,0,,,,2016-03-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000380,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000380/0000000000000000000000537/,2024-06-14 19:36 MDT
contract,2015-16,0000000000000000000000355,Laboratory Oven - Microwave Digestion System,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Seigniory Chemical Products,48725.00,48725.00,0,,,,2016-01-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000098,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000098/0000000000000000000000355/,2024-06-14 19:36 MDT
contract,2015-16,0000000000000000000000372,Liquid Cooled Side-by-Side,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Lou's Small Engines,16694.00,16694.00,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000237,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000237/0000000000000000000000372/,2024-06-14 19:36 MDT
contract,2015-16,0000000000000000000000607,Multifunction Color Photocopier - ENR,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,16832.00,16832.00,0,,,,2016-03-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000346,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000346/0000000000000000000000607/,2024-06-14 19:36 MDT
contract,2015-16,0000000000000000000000596,Multifunction Color Photocopier - ENR - Hay River,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,11319.00,11319.00,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000366,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000366/0000000000000000000000596/,2024-06-14 19:36 MDT
contract,2015-16,0000000000000000000000238,New 2015 - 1/2 Ton Truck 4 x 4 Crew Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,39749.00,39749.00,0,,,,2016-01-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000062,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000062/0000000000000000000000238/,2024-06-14 19:36 MDT
contract,2015-16,0000000000000000000000242,New Utility  Four Stroke Snowmobile,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,POLAR TECH RENTALS,12948.00,12948.00,0,,,,2016-02-01 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000135,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000135/0000000000000000000000242/,2024-06-14 19:36 MDT
contract,2015-16,0000000000000000000000583,One Multifunction Colour Photocopier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,18289.56,18289.56,0,,,,2016-02-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000278,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000278/0000000000000000000000583/,2024-06-14 19:36 MDT
contract,2015-16,0000000000000000000000443,Printing - Sport Fishing Guides,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Canarctic Graphics,7983.36,7983.36,0,,,,2016-03-02 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000308,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000308/0000000000000000000000443/,2024-06-14 19:36 MDT
contract,2015-16,0000000000000000000000495,Printing Species at Risk Booklet,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Canarctic Graphics,10842.90,10842.90,0,,,,2016-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000360,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000360/0000000000000000000000495/,2024-06-14 19:36 MDT
contract,2015-16,0000000000000000000000390,Propane Forklift,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,39716.00,39716.00,0,,,,2016-02-23 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000247,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000247/0000000000000000000000390/,2024-06-14 19:36 MDT
contract,2015-16,0000000000000000000000388,Ready Built Walk-In Freezer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Provincial Refrigeration Ltd,39950.00,39950.00,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000229,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000229/0000000000000000000000388/,2024-06-14 19:36 MDT
contract,2015-16,0000000000000000000000758,Shiltee Rock Lookout Fire Tower Construction,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,118981.80,118981.80,0,,,,2016-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000403,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000403/0000000000000000000000758/,2024-06-14 19:36 MDT
contract,2015-16,0000000000000000000000423,Supply & Deliver Building Materials,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Whiponic Wellputer Ltd.,68979.19,68979.19,0,,,,2016-02-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000248,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000248/0000000000000000000000423/,2024-06-14 19:36 MDT
contract,2015-16,0000000000000000000000256,Supply and Deliver Chain Link Fence Package,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,6268 NWT Ltd o/a Hay River Home Hardware,8776.00,8776.00,0,,,,2016-01-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000096,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000096/0000000000000000000000256/,2024-06-14 19:36 MDT
contract,2015-16,0000000000000000000000438,Supply One (1) Smart Board,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,9599.00,9599.00,0,,,,2016-02-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000287,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000287/0000000000000000000000438/,2024-06-14 19:36 MDT
contract,2015-16,0000000000000000000000426,Supply Washers & Dryers,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The North West Company LP,8023.08,8023.08,0,,,,2016-02-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000274,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000274/0000000000000000000000426/,2024-06-14 19:36 MDT
contract,2015-16,0000000000000000000000335,Total Organic Carbon and Total Nitrogen Analyzer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Mandel Scientific Company Inc.,87874.00,87874.00,0,,,,2016-02-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000184,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000184/0000000000000000000000335/,2024-06-14 19:36 MDT
contract,2015-16,0000000000000000000000315,Two (2) Liquid Cooled Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Lou's Small Engines,27224.62,27224.62,0,,,,2016-02-05 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000173,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000173/0000000000000000000000315/,2024-06-14 19:36 MDT
contract,2015-16,0000000000000000000000237,Two (2) New 2015 Utility Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Monster Recreational Products Ltd.,18498.00,18498.00,0,,,,2016-01-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000102,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000102/0000000000000000000000237/,2024-06-14 19:36 MDT
contract,2020-21,ENR01-0000006640,Bowser Truck and JetA1 f\uel - Hay River,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bassett Petroleum Distributors Ltd,241288.00,241288.00,0,,,,2021-02-04 15:00 MST,2021-03-30 15:45 MDT,2021-03-30 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004675,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004675/ENR01-0000006640/,2024-06-14 19:36 MDT
contract,2020-21,ENR01-0000006673,Mineral Exploration Security,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,40000.00,40000.00,0,,,,2021-03-19 15:00 MDT,2021-03-30 16:01 MDT,2021-03-30 16:01 MDT,published,ocds-v9mmex-GNWT1-21-0000004831,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004831/ENR01-0000006673/,2024-06-14 19:36 MDT
contract,2020-21,ENR01-0000006678,Archaeological Predictive Mapping,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tree Time Services Inc.,23020.00,23020.00,0,,,,2021-02-26 15:00 MST,2021-03-30 16:19 MDT,2021-03-30 16:19 MDT,published,ocds-v9mmex-GNWT1-21-0000004713,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004713/ENR01-0000006678/,2024-06-14 19:36 MDT
contract,2020-21,ENR01-0000006654,JetA1 Fuel Into Plane - Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Petroleum Services Ltd.,39880.00,39880.00,0,,,,2021-03-04 15:00 MST,2021-03-30 18:45 MDT,2021-03-30 18:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004780,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004780/ENR01-0000006654/,2024-06-14 19:36 MDT
contract,2020-21,ENR01-0000006590,Wildfire Meteorological Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,True North Weather Consulting,593551.00,593551.00,0,,,,2021-02-05 15:00 MST,2021-03-31 12:31 MDT,2021-03-31 12:31 MDT,published,ocds-v9mmex-GNWT1-21-0000004639,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004639/ENR01-0000006590/,2024-06-14 19:36 MDT
contract,2020-21,0000000000000000000004470,JetA1 Into Storage Tank - Fort Smith,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2021-03-17 15:00 MDT,2021-03-31 15:52 MDT,2021-03-31 15:52 MDT,published,ocds-v9mmex-ENR01-21-0000004840,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004840/0000000000000000000004470/,2024-06-14 19:36 MDT
contract,2020-21,0000000000000000000004469,JetA1 Into Storage Tank - Fort Smith,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,,,0,,,,2021-03-17 15:00 MDT,2021-03-31 15:52 MDT,2021-03-31 15:52 MDT,published,ocds-v9mmex-ENR01-21-0000004840,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004840/0000000000000000000004469/,2024-06-14 19:36 MDT
contract,2020-21,ENR01-0000006569,Bowser Truck and JetA1 fuel - Fort Simpson,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,171860.00,171860.00,0,,,,2021-02-09 15:00 MST,2021-04-01 16:25 MDT,2021-04-01 16:25 MDT,published,ocds-v9mmex-GNWT1-21-0000004686,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004686/ENR01-0000006569/,2024-06-14 19:36 MDT
contract,2020-21,ENR01-0000006683,Three Quarter Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,69696.00,69696.00,0,,,,2021-03-30 15:00 MDT,2021-04-07 15:56 MDT,2021-04-07 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004781,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004781/ENR01-0000006683/,2024-06-14 19:36 MDT
contract,2020-21,0000000000000000000004405,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004405/,2024-06-14 19:36 MDT
contract,2020-21,0000000000000000000004406,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004406/,2024-06-14 19:36 MDT
contract,2020-21,0000000000000000000004407,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004407/,2024-06-14 19:36 MDT
contract,2020-21,ENR01-0000006563,Moose Survey - North Slave Region,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,43781.00,43781.00,0,,,,2021-02-17 15:00 MST,2021-04-07 18:20 MDT,2021-04-07 18:20 MDT,published,ocds-v9mmex-GNWT1-21-0000004765,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004765/ENR01-0000006563/,2024-06-14 19:36 MDT
contract,2020-21,ENR01-0000006684,"Janitorial Services - ENR Shell Lake Inuvik, NT",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Margaret's Cleaning Services,28779.85,28779.85,0,,,,2021-03-03 15:00 MST,2021-04-08 01:08 MDT,2021-04-08 01:08 MDT,published,ocds-v9mmex-GNWT1-21-0000004758,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004758/ENR01-0000006684/,2024-06-14 19:36 MDT
contract,2020-21,ENR01-0000006672,Aquatic Effects Monitoring Program Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Palmer Environmental Consulting Group,30000.00,30000.00,0,,,,2021-03-02 15:00 MST,2021-04-08 12:44 MDT,2021-04-08 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004666,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004666/ENR01-0000006672/,2024-06-14 19:36 MDT
contract,2020-21,ENR01-0000006533,"SSWQO, EQC, and Toxicity Testing Technical Reviews",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,40000.00,40000.00,0,,,,2021-01-29 15:00 MST,2021-04-08 15:22 MDT,2021-04-08 15:22 MDT,published,ocds-v9mmex-GNWT1-21-0000004664,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004664/ENR01-0000006533/,2024-06-14 19:36 MDT
contract,2020-21,ENR01-0000006682,Oil and Gas Security Estimates,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,30000.00,30000.00,0,,,,2021-03-26 15:00 MDT,2021-04-08 15:39 MDT,2021-04-08 15:39 MDT,published,ocds-v9mmex-GNWT1-21-0000004826,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004826/ENR01-0000006682/,2024-06-14 19:36 MDT
contract,2020-21,ENR01-0000006475,Prefabricated Steel Building Ft. Resolution,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Kasteel Construction and Coatings Inc.,51444.00,51444.00,0,,,,2021-01-20 15:00 MST,2021-04-08 16:14 MDT,2021-04-08 16:14 MDT,published,ocds-v9mmex-GNWT1-21-0000004587,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004587/ENR01-0000006475/,2024-06-14 19:36 MDT
contract,2020-21,ENR01-0000006525,Water Licence Renewal Technical Support,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,40000.00,40000.00,0,,,,2021-01-22 15:00 MST,2021-04-08 16:15 MDT,2021-04-08 16:15 MDT,published,ocds-v9mmex-GNWT1-21-0000004647,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004647/ENR01-0000006525/,2024-06-14 19:36 MDT
contract,2020-21,ENR01-0000006764,Multifunction Colour Copier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,19896.16,19896.16,0,,,,2021-03-24 15:00 MDT,2021-04-21 15:45 MDT,2021-04-21 15:45 MDT,published,ocds-v9mmex-ENR01-21-0000004853,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004853/ENR01-0000006764/,2024-06-14 19:36 MDT
contract,2020-21,ENR01-0000006753,Security and Closure Technical Reviews,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,100000.00,100000.00,0,,,,2021-03-26 15:00 MDT,2021-04-26 16:25 MDT,2021-04-26 16:25 MDT,published,ocds-v9mmex-GNWT1-21-0000004830,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004830/ENR01-0000006753/,2024-06-14 19:36 MDT
contract,2020-21,ENR01-0000006755,Financial Auditing Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,31391.00,31391.00,0,,,,2021-03-26 15:00 MDT,2021-04-26 16:26 MDT,2021-04-26 16:26 MDT,published,ocds-v9mmex-GNWT1-21-0000004865,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004865/ENR01-0000006755/,2024-06-14 19:36 MDT
contract,2020-21,ENR01-0000006687,Intermediate Rotary Wing-Fort Simpson,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,1500000.00,1500000.00,0,,,,2021-03-05 15:00 MST,2021-04-30 15:55 MDT,2021-04-30 15:55 MDT,published,ocds-v9mmex-GNWT1-21-0000004574,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004574/ENR01-0000006687/,2024-06-14 19:36 MDT
contract,2020-21,ENR01-0000006686,Intermediate Rotary Wing - Hay River,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Denendeh Helicopters Ltd.,1550000.00,1550000.00,0,,,,2021-03-05 15:00 MST,2021-04-30 15:56 MDT,2021-04-30 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004616,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004616/ENR01-0000006686/,2024-06-14 19:36 MDT
contract,2020-21,ENR01-0000006367,Hose Fire Fighting,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,140300.00,140300.00,0,,,,2020-11-19 15:00 MST,2021-05-10 15:32 MDT,2021-05-10 15:32 MDT,published,ocds-v9mmex-GNWT1-21-0000004471,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004471/ENR01-0000006367/,2024-06-14 19:36 MDT
contract,2020-21,ENR01-0000006401,Helipad 15FT x 16FT,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5904 NWT LTD. O/A Blackstone Homes,115764.00,115764.00,0,,,,2020-12-14 15:00 MST,2021-05-10 15:41 MDT,2021-05-10 15:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004569,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004569/ENR01-0000006401/,2024-06-14 19:36 MDT
contract,2020-21,ENR01-0000006496,Bison Control Area Surveys,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,,,0,,,,2021-01-27 15:00 MST,2021-05-10 15:51 MDT,2021-05-10 15:51 MDT,published,ocds-v9mmex-GNWT1-21-0000004663,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004663/ENR01-0000006496/,2024-06-14 19:36 MDT
contract,2020-21,0000000000000000000004422,Boreal Caribou Classification Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,,,0,,,,2021-02-18 15:00 MST,2021-05-10 15:58 MDT,2021-05-10 15:58 MDT,published,ocds-v9mmex-GNWT1-21-0000004659,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004659/0000000000000000000004422/,2024-06-14 19:36 MDT
contract,2020-21,ENR01-0000006766,Canol Trail Expert Third Party Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,AEL environment,349913.20,349913.20,0,,,,2021-03-23 15:00 MDT,2021-05-25 13:02 MDT,2021-05-25 13:02 MDT,published,ocds-v9mmex-ENR01-21-0000004804,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004804/ENR01-0000006766/,2024-06-14 19:36 MDT
contract,2021-22,ENR01-0000006857,Aerial Photograph Interpretation,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Greenlink Forestry Inc.,114180.00,114180.00,0,,,,2021-05-10 15:00 MDT,2021-05-26 17:25 MDT,2021-05-26 17:25 MDT,published,ocds-v9mmex-ENR01-22-0000004924,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000004924/ENR01-0000006857/,2024-06-14 19:36 MDT
contract,2021-22,ENR01-0000006903,Air Charter - Slave River Lowlands Bison Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,21120.00,21120.00,0,,,,2021-05-21 15:00 MDT,2021-06-03 15:35 MDT,2021-06-03 15:35 MDT,published,ocds-v9mmex-GNWT1-22-0000004966,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004966/ENR01-0000006903/,2024-06-14 19:36 MDT
contract,2021-22,ENR01-0000006909,Bathurst Caribou Classification Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,55941.00,55941.00,0,,,,2021-06-02 15:00 MDT,2021-06-03 15:41 MDT,2021-06-03 15:41 MDT,published,ocds-v9mmex-GNWT1-22-0000005051,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005051/ENR01-0000006909/,2024-06-14 19:36 MDT