model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,LND01-0000000491,Half Ton 4x4 Four Door Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,49645.00,49645.00,0,,,,2019-08-30 15:00 MDT,2019-09-11 16:47 MDT,2019-09-11 16:47 MDT,published,ocds-v9mmex-GNWT1-20-0000003642,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003642/LND01-0000000491/,2024-05-25 01:27 MDT
contract,2019-20,LND01-0000000483,Approach to Land Use Planning Southeastern NWT,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Shannon Ward Consulting,62000.00,62000.00,0,,,,2019-08-07 15:00 MDT,2019-10-01 16:15 MDT,2019-10-01 16:15 MDT,published,ocds-v9mmex-GNWT1-20-0000003213,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003213/LND01-0000000483/,2024-05-25 01:27 MDT
contract,2019-20,LND01-0000000490,Facilitation Training,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Roxane Poulin Consulting,24965.00,24965.00,0,,,,2019-08-29 15:00 MDT,2019-10-02 12:26 MDT,2019-10-02 12:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003567,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003567/LND01-0000000490/,2024-05-25 01:27 MDT
contract,2019-20,LND01-0000000498,Land Management Planning Facilitation,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,29950.00,29950.00,0,,,,2019-08-28 15:00 MDT,2019-10-04 12:29 MDT,2019-10-04 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003566,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003566/LND01-0000000498/,2024-05-25 01:27 MDT
contract,2019-20,LND01-0000000488,Public Education Messaging for Recreational Use,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ollie Williams Media Ltd,29200.00,29200.00,0,,,,2019-08-22 15:00 MDT,2019-10-08 16:22 MDT,2019-10-08 16:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003601,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003601/LND01-0000000488/,2024-05-25 01:27 MDT
contract,2019-20,LND01-0000000496,Tlicho Road Review of Lessons Learned,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SLR Consulting ( Canada ) Ltd.,79933.00,79933.00,0,,,,2019-08-30 15:00 MDT,2019-10-09 16:22 MDT,2019-10-09 16:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003532,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003532/LND01-0000000496/,2024-05-25 01:27 MDT
contract,2019-20,LND01-0000000509,Support for Wek'èezhìi Land Use Planning,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,The Firelight Research Inc.,150000.00,150000.00,0,,,,2019-08-27 15:00 MDT,2019-11-29 17:59 MST,2019-11-29 17:59 MST,published,ocds-v9mmex-GNWT1-20-0000003531,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003531/LND01-0000000509/,2024-05-25 01:27 MDT
contract,2019-20,LND01-0000000493,Facilitation of Priority Setting and Workplanning,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Momentum Training Services,31750.00,31750.00,0,,,,2019-08-29 15:00 MDT,2019-11-29 18:00 MST,2019-11-29 18:00 MST,published,ocds-v9mmex-GNWT1-20-0000003570,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003570/LND01-0000000493/,2024-05-25 01:27 MDT
contract,2019-20,LND01-0000000461,Southeastern NWT Scientific Research Inventory,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tidal Pool Ventures Inc.,29000.00,29000.00,0,,,,2019-05-24 15:00 MDT,2019-07-04 12:25 MDT,2019-07-04 12:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003037,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003037/LND01-0000000461/,2024-05-25 01:27 MDT
contract,2019-20,LND01-0000000469,Air Photography and Community Mapping,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Geomatics & Mapping Consultants,174185.00,174185.00,0,,,,2019-06-13 15:00 MDT,2019-07-16 12:28 MDT,2019-07-16 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003256,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003256/LND01-0000000469/,2024-05-25 01:27 MDT
contract,2019-20,0000000000000000000004016,SOA - Aircraft Services - Rotary Wing,Lands,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,,,0,,,,2019-07-09 15:00 MDT,2019-07-16 16:39 MDT,2019-07-16 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003412,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003412/0000000000000000000004016/,2024-05-25 01:27 MDT
contract,2019-20,0000000000000000000004017,SOA - Aircraft Services - Rotary Wing,Lands,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Sahtu Helicopters,,,0,,,,2019-07-09 15:00 MDT,2019-07-16 16:39 MDT,2019-07-16 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003412,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003412/0000000000000000000004017/,2024-05-25 01:27 MDT
contract,2019-20,0000000000000000000004018,SOA - Aircraft Services - Rotary Wing,Lands,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tulita Summit Air Services Limited Partn,,,0,,,,2019-07-09 15:00 MDT,2019-07-16 16:39 MDT,2019-07-16 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003412,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003412/0000000000000000000004018/,2024-05-25 01:27 MDT
contract,2019-20,LND01-0000000477,Air Charter - Great Bear Lake Inspection Tour,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,27293.00,27293.00,0,,,,2019-07-30 15:00 MDT,2019-08-07 16:46 MDT,2019-08-07 16:46 MDT,published,ocds-v9mmex-GNWT1-20-0000003504,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003504/LND01-0000000477/,2024-05-25 01:27 MDT
contract,2019-20,LND01-0000000518,Mid Size SUV 5 Passenger,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,49807.00,49807.00,0,,,,2020-01-16 15:00 MST,2020-01-21 16:06 MST,2020-01-21 16:06 MST,published,ocds-v9mmex-LND01-20-0000003764,/procurements/contract-history/ocds-v9mmex-LND01-20-0000003764/LND01-0000000518/,2024-05-25 01:27 MDT
contract,2019-20,LND01-0000000521,Policy Training for Public Service,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,University of Calgary,30000.00,30000.00,0,,,,2020-01-28 15:00 MST,2020-02-19 17:52 MST,2020-02-19 17:52 MST,published,ocds-v9mmex-LND01-20-0000003750,/procurements/contract-history/ocds-v9mmex-LND01-20-0000003750/LND01-0000000521/,2024-05-25 01:27 MDT
