model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC446284,Contaminant (PAC) testing in wildlife,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Fisheries/Wildlife,AXYS Analytical Services Ltd.,12300.00,12300.00,0,,,,2015-02-16 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446284,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446284/SC446284/,2024-05-26 07:06 MDT
contract,2011-12,SC792660,Fish Passageway at Hill Creek Culvert -,Transportation,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Golder Associates Ltd/Golder Associes Ltee,0.00,32231.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792660,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792660/SC792660-3/,2024-05-26 07:06 MDT
contract,2009-10,SC792660,Fish Passageway at Hill Creek Culvert -,Transportation,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Golder Associates Ltd/Golder Associes Ltee,98000.00,98000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792660,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792660/SC792660/,2024-05-26 07:06 MDT
contract,2010-11,SC792660,Fish Passageway at Hill Creek Culvert -,Transportation,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Golder Associates Ltd/Golder Associes Ltee,0.00,51000.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792660,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792660/SC792660-2/,2024-05-26 07:06 MDT
contract,2013-14,SC435360,2013 Capture and Collaring of Wolves on Bathurst Summer Range,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Fisheries/Wildlife,Diversified Environmental Services,65693.25,65693.25,0,,,,2013-04-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015034,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015034/SC435360/,2024-05-26 07:06 MDT
contract,2009-10,PO419205,Dummy Telonics Radio Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Telonics Canada,30600.00,30600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009105,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009105/PO419205/,2024-05-26 07:06 MDT
contract,2009-10,SC419230,Wolverine Diet Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Arctic Ecology and Development Consulting,6000.00,6000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009109,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009109/SC419230/,2024-05-26 07:06 MDT
contract,2009-10,SC419755,Operate the Tli Cho winter road wildlife,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Tlicho Government,11800.00,11800.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009284,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009284/SC419755/,2024-05-26 07:06 MDT
contract,2009-10,SC00000385,Sample Analysis - Caribou Contaminent,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Gamberg Consulting,5870.00,5870.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009632,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009632/SC00000385/,2024-05-26 07:06 MDT
contract,2009-10,SC420461,Capture & Collaring Barren Ground Caribou - 2010 North Slave,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Fisheries/Wildlife,Trinity Helicopters Ltd.,47343.33,47343.33,0,,,,2010-03-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009642,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009642/SC420461/,2024-05-26 07:06 MDT
contract,2010-11,PO424714,2010-2011 Satellite Collar Data - Animal,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,CLS America,34000.00,34000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011355,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011355/PO424714/,2024-05-26 07:06 MDT
contract,2009-10,SC419619,2010 Winter Road Monitoring Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Yellowknives Dene First Nation,16600.00,16600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009420,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009420/SC419619/,2024-05-26 07:06 MDT
contract,2004-05,SC383618,Ecosystem Classification,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Fisheries/Wildlife,Timberline Natural Resource Group Consultants,78628.17,153628.17,1,,,,2004-07-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000225,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000225/SC383618/,2024-05-26 07:06 MDT
contract,2005-06,SC780949,Data Analysis and Statistical Modeling,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Integrated Ecological Research,8000.00,8000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002585,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002585/SC780949/,2024-05-26 07:06 MDT
contract,2005-06,SC780948,Genetic Analysis of Wolverine Hair,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,"Wildlife Genetics International, Inc.",27935.50,27935.50,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002586,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002586/SC780948/,2024-05-26 07:06 MDT
contract,2006-07,SC404238,Genetics Analysis of Wolverine Tissue,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,"Wildlife Genetics International, Inc.",15251.00,15251.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004175,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004175/SC404238/,2024-05-26 07:06 MDT
contract,2007-08,SC 408064,Breeding Bird Study,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Arctic Ecology and Development Consulting,7750.00,7750.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005428,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005428/SC-408064/,2024-05-26 07:06 MDT
contract,2007-08,SC 408814,Label information and botanical informat,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Claudia Martel,13350.00,16645.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005683,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005683/SC-408814/,2024-05-26 07:06 MDT
contract,2007-08,SC 408818,Label information and botanical verifica,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Josee Lamothe de Cotret,16325.00,16325.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005684,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005684/SC-408818/,2024-05-26 07:06 MDT
contract,2006-07,SC 405090,Aurora Research Institute IPY Session,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fisheries/Wildlife,Terriplan Consultants,7000.00,7000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004392,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004392/SC-405090/,2024-05-26 07:06 MDT
contract,2006-07,SC402941,Scietific Review,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Dr. Ann Gunn,18000.00,18000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003906,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003906/SC402941/,2024-05-26 07:06 MDT
contract,2008-09,SC411534,Community Observer,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Prince Albert Grand Council,8500.00,8500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006470,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006470/SC411534/,2024-05-26 07:06 MDT
contract,2008-09,SC411533,Community Observer,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Baker Lake Hunters and Trappers Association,8000.00,8000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006472,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006472/SC411533/,2024-05-26 07:06 MDT
contract,2008-09,SC412406,Hunter Harvest Modeling,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Integrated Ecological Research,16750.00,20350.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006739,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006739/SC412406/,2024-05-26 07:06 MDT
contract,2007-08,SC 409722,Amphibian Survey,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Detroit Zoological Society,5000.00,5000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005912,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005912/SC-409722/,2024-05-26 07:06 MDT
contract,2007-08,SC 409877,ALCES project working group,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fisheries/Wildlife,FOREM Technologies Ltd.,7700.00,7700.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005958,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005958/SC-409877/,2024-05-26 07:06 MDT
contract,2007-08,SC 410028,Workshop Facilator,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fisheries/Wildlife,Gartner Lee Limited,6824.00,6824.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005995,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005995/SC-410028/,2024-05-26 07:06 MDT
contract,2007-08,SC 410030,Best Management Practices,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fisheries/Wildlife,Renaissance Services,13600.00,13600.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005996,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005996/SC-410030/,2024-05-26 07:06 MDT
contract,2007-08,SC 410200,Peer review of NWT BG caribou studies,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fisheries/Wildlife,Alberta Research Council Sustainable Ecosystems,50000.00,50000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006047,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006047/SC-410200/,2024-05-26 07:06 MDT
contract,2008-09,SC410200,Peer review of NWT BG caribou studies,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fisheries/Wildlife,Alberta Research Council Sustainable Ecosystems,0.00,25000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006047,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006047/SC410200/,2024-05-26 07:06 MDT
contract,2008-09,SC413525,Caribou cumulative effects modeling,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fisheries/Wildlife,EcoBorealis Consulting Inc,29600.00,29600.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007055,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007055/SC413525/,2024-05-26 07:06 MDT
contract,2008-09,SC413812,Caribou Harvest Modeling,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Dr. Craig R. Nicolson,29145.00,29145.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007160,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007160/SC413812/,2024-05-26 07:06 MDT
contract,2008-09,SC413969,Research Workshop,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fisheries/Wildlife,Renaissance Services,5670.00,5670.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007224,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007224/SC413969/,2024-05-26 07:06 MDT
contract,2008-09,SC414153,Breeding Bird Survey,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Arctic Ecology and Development Consulting,28000.00,28000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007259,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007259/SC414153/,2024-05-26 07:06 MDT
contract,2008-09,SC414215,Caribou Modeling,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Apex Resourse Management Solutions Ltd.,23000.00,23000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007285,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007285/SC414215/,2024-05-26 07:06 MDT
contract,2008-09,SC414250,Caribou Cumulative Effects Project,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fisheries/Wildlife,FOREM Technologies Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007430,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007430/SC414250/,2024-05-26 07:06 MDT
contract,2008-09,SC410981,NWT Plant Database,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,E.R. Thomson Botanical Surveys,8200.00,8200.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006271,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006271/SC410981/,2024-05-26 07:06 MDT
contract,2008-09,SC414670,Check Station Attendent,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Tlicho Government,17000.00,17000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007440,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007440/SC414670/,2024-05-26 07:06 MDT
contract,2008-09,SC414732,Check Station Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Yellowknives Dene First Nation,11400.00,11400.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007448,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007448/SC414732/,2024-05-26 07:06 MDT
contract,2008-09,SC414764,Bear baiting information review,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Bearwise,10000.00,10000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007453,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007453/SC414764/,2024-05-26 07:06 MDT
contract,2008-09,SC412864,Amphibian Population Survey,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,University of Calgary,6500.00,6500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006913,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006913/SC412864/,2024-05-26 07:06 MDT
contract,2008-09,SC413097,Wood Bison Disease Testing,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,University of Saskatchewan,18000.00,18000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006967,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006967/SC413097/,2024-05-26 07:06 MDT
contract,2011-12,PO430740,Tanning and Dyeing of NWT Raw Fur Pelts,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,International Fur Dressers & Dryers,10655.59,10655.59,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013334,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013334/PO430740/,2024-05-26 07:06 MDT
contract,2012-13,SC430760,Analysis and Write Up of Bathurst Herd S,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Integrated Ecological Research,29000.00,29000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013389,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013389/SC430760/,2024-05-26 07:06 MDT
contract,2012-13,PO431115,Laboratory Testing - Caribou Samples,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Prairie Diagnostic Services,6775.64,6775.64,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013456,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013456/PO431115/,2024-05-26 07:06 MDT
contract,2011-12,SC425489,Beaver Pelts - Dress/Pluck/Shear,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,International Fur Dressers & Dryers,12633.62,12633.62,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011748,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011748/SC425489/,2024-05-26 07:06 MDT
contract,2010-11,SC425363,Beverly and Ahiak Calving Ground Survey,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Prince Albert Grand Council,6362.20,6362.20,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011826,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011826/SC425363/,2024-05-26 07:06 MDT
contract,2011-12,SC429265,Ross Lake Check Station Attendants,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Yellowknives Dene First Nation,51546.00,51546.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013018,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013018/SC429265/,2024-05-26 07:06 MDT
contract,2011-12,SC429266,Wildlife Monitors Tibbit to Contwoyto Wi,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Yellowknives Dene First Nation,77923.00,77923.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013023,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013023/SC429266/,2024-05-26 07:06 MDT
contract,2011-12,SC426904,Genetic analysis of wolverine tissue,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,"Wildlife Genetics International, Inc.",50000.00,50000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012182,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012182/SC426904/,2024-05-26 07:06 MDT
contract,2014-15,SC446740,Winter Road Monitoring - Wildlife,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Det'on Cho Corporation,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446740,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446740/SC446740/,2024-05-26 07:06 MDT
contract,2014-15,SC447000,Barren-Ground Caribou Capture & Collaring,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Fisheries/Wildlife,Great Slave Helicopters 2018 Ltd.,178260.00,178260.00,0,,,,2015-02-27 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447000,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447000/SC447000/,2024-05-26 07:06 MDT
