model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC792699,Grade Improvements,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,arctic circle enterprises limited,84375.00,85256.00,1,,,,2010-02-25 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792699,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792699/SC792699/,2024-06-01 13:27 MDT
contract,2005-06,SC790432,Supply Equipment for Road Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Sahtu Contractors Ltd.,11600.00,11600.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790432,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790432/SC790432/,2024-06-01 13:27 MDT
contract,2005-06,SC790434,Road Maintenance Equipment,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,arctic circle enterprises limited,49100.00,160420.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790434,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790434/SC790434/,2024-06-01 13:27 MDT
contract,2006-07,SC791238,Road Improvements and Maintenance for Ro,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,arctic circle enterprises limited,24905.00,24905.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791238,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791238/SC791238/,2024-06-01 13:27 MDT
contract,2005-06,CT100108,Fort Good Hope Airport Operations & Main,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,K'asho Got'ine Charter Community Council,585000.00,585000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100108,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100108/CT100108/,2024-06-01 13:27 MDT
contract,2008-09,CT100108,Fort Good Hope Airport Operations & Main,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,K'asho Got'ine Charter Community Council,0.00,5000.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100108,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100108/CT100108-2/,2024-06-01 13:27 MDT
contract,2006-07,CT100442,Winter Road Construction and Maintenance,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Road Maintenance,North Ventures Ltd.,268500.00,271259.70,2,,,,2006-10-04 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100442,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100442/CT100442/,2024-06-01 13:27 MDT
contract,2008-09,CT100442,Winter Road Construction and Maintenance,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Road Maintenance,North Ventures Ltd.,0.00,30140.00,1,,,,2006-10-04 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100442,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100442/CT100442-2/,2024-06-01 13:27 MDT
