model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC780244,"Design and Print the ""Bear Facts"" Monthly Newsletter",Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,51880.00,51880.00,0,,,,2005-02-23 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001197/SC780244/,2024-05-01 10:53 MDT
contract,2007-08,SC780244,"Design and Print the ""Bear Facts"" Monthly Newsletter",Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,0.00,25940.00,1,,,,2005-02-23 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001197/SC780244-2/,2024-05-01 10:53 MDT
contract,2008-09,SC780244,"Design and Print the ""Bear Facts"" Monthly Newsletter",Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,0.00,26075.00,1,,,,2005-02-23 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001197/SC780244-3/,2024-05-01 10:53 MDT
contract,2009-10,PO901191,NWT License Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Hi-Signs Manufacturing,5557.56,5557.56,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901191,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901191/PO901191/,2024-05-01 10:53 MDT
contract,2009-10,PO901222,NWT Driver Manauls,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Transcontinental Quebec,11930.00,11930.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901222,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901222/PO901222/,2024-05-01 10:53 MDT
contract,2009-10,SC780244,"Design and Print the ""Bear Facts"" Monthly Newsletter",Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,0.00,10000.00,1,,,,2005-02-23 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001197/SC780244-4/,2024-05-01 10:53 MDT
contract,2009-10,PO419223,Design and Print,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Capital Colour Press Ltd.,6500.00,8300.00,1,,,,2010-01-08 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009106,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009106/PO419223/,2024-05-01 10:53 MDT
contract,2009-10,PO419195,NWT Water Stewardship Strategy Book,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,11044.34,17320.33,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009110,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009110/PO419195/,2024-05-01 10:53 MDT
contract,2009-10,PO420640,Wild and Wacky Plants Booklet,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,18090.00,18090.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009843,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009843/PO420640/,2024-05-01 10:53 MDT
contract,2009-10,PO000166,Printing - Sexual Assault Help Book for,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,10395.00,10395.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008641,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008641/PO000166/,2024-05-01 10:53 MDT
contract,2009-10,PO000168,Judges Notebooks,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Signs and Designs,9690.00,9690.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010178,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010178/PO000168/,2024-05-01 10:53 MDT
contract,2009-10,OR082042,"""Don't Put Up With Violence"" Brochures",Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6532.21,6532.21,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010184,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010184/OR082042/,2024-05-01 10:53 MDT
contract,2009-10,PO419627,Fur Appraisal and Promissory Notes,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6539.00,6539.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009373,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009373/PO419627/,2024-05-01 10:53 MDT
contract,2009-10,PO419976,Cordillera Publication,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Artisan Print Solutions,19095.00,19095.00,0,,,,2010-02-26 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009395,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009395/PO419976/,2024-05-01 10:53 MDT
contract,2009-10,PO420260,Forms,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,29325.98,29325.98,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009559,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009559/PO420260/,2024-05-01 10:53 MDT
contract,2009-10,PO416311,Multi-Function Color Copiers,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,The Northern Document Company Ltd.,36421.32,36421.32,0,,,,2009-06-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008054,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008054/PO416311/,2024-05-01 10:53 MDT
contract,2009-10,PO417480,"Layout, Printing and Delivery of the Tranpper's Calendar","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,7020.00,7020.00,0,,,,2009-08-03 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008317,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008317/PO417480/,2024-05-01 10:53 MDT
contract,2009-10,PO901267,Supply of NWT Validation Tags,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Astrographic Industries Ltd.,20640.00,20640.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901267,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901267/PO901267/,2024-05-01 10:53 MDT
contract,2009-10,PO500463,SOA Forms Rev Fund Whse,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5025.95,5025.95,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500463,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500463/PO500463/,2024-05-01 10:53 MDT
contract,2009-10,PO500476,SOA Release Forms Warehouse Revolving Fu,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,8075.10,8230.32,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500476,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500476/PO500476/,2024-05-01 10:53 MDT
contract,2009-10,PO500479,Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,17552.50,17552.50,0,,,,2009-12-04 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500479,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500479/PO500479/,2024-05-01 10:53 MDT
contract,2009-10,PO500482,Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5130.20,5130.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500482,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500482/PO500482/,2024-05-01 10:53 MDT
contract,2009-10,PO500484,SOA Release,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6907.60,6907.60,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500484,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500484/PO500484/,2024-05-01 10:53 MDT
contract,2009-10,PO500487,Form - Meter Tickets,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5609.20,5609.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500487,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500487/PO500487/,2024-05-01 10:53 MDT
contract,2009-10,PO500488,Forms for Warehouse,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,8979.00,8979.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500488,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500488/PO500488/,2024-05-01 10:53 MDT
contract,2009-10,PO500490,SOA Release,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5184.80,5184.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500490,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500490/PO500490/,2024-05-01 10:53 MDT
contract,2009-10,PO500501,Forms Warehouse,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6904.10,6904.10,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500501,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500501/PO500501/,2024-05-01 10:53 MDT
contract,2009-10,SC419769,Election Forms,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,7460.00,7460.00,0,,,,2010-02-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009319,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009319/SC419769/,2024-05-01 10:53 MDT
contract,2009-10,VN000408,Library Publications,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,EBSCO Publishing,12361.10,12361.10,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010444,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010444/VN000408/,2024-05-01 10:53 MDT
contract,2010-11,PO421573,Ad Placement - Waste Paper and Cardboard,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,6844.11,6844.11,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010023,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010023/PO421573/,2024-05-01 10:53 MDT
contract,2010-11,PO421575,Ad Placement - Beverage Container Progra,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,13723.92,13723.92,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010024,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010024/PO421575/,2024-05-01 10:53 MDT
contract,2010-11,PO419982,Printers,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Tamarack,17269.00,17269.00,0,,,,2010-06-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010028,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010028/PO419982/,2024-05-01 10:53 MDT
contract,2010-11,PO419879,Layout and Printing of the 2010/2011 NWT Hunting Regulations,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Cascade Graphics,7394.00,7394.00,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009389,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009389/PO419879/,2024-05-01 10:53 MDT
contract,2010-11,PO901330,Manufacture NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,131816.20,131816.20,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901330,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901330/PO901330/,2024-05-01 10:53 MDT
contract,2010-11,PO901371,Manufacture NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,12725.20,12725.20,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901371,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901371/PO901371/,2024-05-01 10:53 MDT
contract,2010-11,PO901396,Manufacture NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,65298.55,68188.80,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901396,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901396/PO901396/,2024-05-01 10:53 MDT
contract,2010-11,PO901416,Supply of NWT Validation Stickers,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Astrographic Industries Ltd.,8955.00,8955.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901416,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901416/PO901416/,2024-05-01 10:53 MDT
contract,2010-11,PO901424,Manufacture of NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,5880.25,6839.55,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901424,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901424/PO901424/,2024-05-01 10:53 MDT
contract,2010-11,PO901454,Supply and Deliver of NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,69316.05,71767.13,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901454,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901454/PO901454/,2024-05-01 10:53 MDT
contract,2010-11,PO901474,Supply and Deliver of NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,27385.00,28119.68,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901474,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901474/PO901474/,2024-05-01 10:53 MDT
contract,2010-11,PO901490,Supply and Deliver of NWT Driver Manuals,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,8240.00,8240.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901490,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901490/PO901490/,2024-05-01 10:53 MDT
contract,2010-11,PO901492,Suppy and Deliver of NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,8861.50,9680.75,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901492,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901492/PO901492/,2024-05-01 10:53 MDT
contract,2010-11,PO901509,Supply and Delivery of NWT Licence Plate,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,57173.65,58292.50,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901509,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901509/PO901509/,2024-05-01 10:53 MDT
contract,2010-11,PO901553,Supply and Delivery of NWT Validation St,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Astrographic Industries Ltd.,19647.00,19647.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901553,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901553/PO901553/,2024-05-01 10:53 MDT
contract,2010-11,PO500518,SOA Release,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,10531.15,10531.15,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO500518,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO500518/PO500518/,2024-05-01 10:53 MDT
contract,2010-11,PO500527,SOA Release,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6731.80,6731.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO500527,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO500527/PO500527/,2024-05-01 10:53 MDT
contract,2010-11,PO500528,Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,5231.10,5231.10,0,,,,2010-12-01 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO500528,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO500528/PO500528/,2024-05-01 10:53 MDT
contract,2010-11,PO500533,Forms for the Revolving Fund at the Ware,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5156.40,5156.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO500533,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO500533/PO500533/,2024-05-01 10:53 MDT
contract,2010-11,PO423421,Ref# PO423421 - Printing - O&M Main Estimates - 2011-2012,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,23900.00,23900.00,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010970,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010970/PO423421/,2024-05-01 10:53 MDT
contract,2010-11,PO424539,(PO 424539) Printing Services - 2009 Ann,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,17686.00,17686.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011289,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011289/PO424539/,2024-05-01 10:53 MDT
contract,2010-11,IN010341,(SO 406704) Printing - Residential Tenan,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,9887.85,9887.85,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010430,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010430/IN010341/,2024-05-01 10:53 MDT
contract,2010-11,PO000362,Annual Renewals - Library Publications,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,EBSCO Publishing,12000.00,12000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010529,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010529/PO000362/,2024-05-01 10:53 MDT
contract,2010-11,PO421849,Trapper's Calendars,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,9049.02,9049.02,0,,,,2010-07-08 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011669,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011669/PO421849/,2024-05-01 10:53 MDT
contract,2011-12,PO901601,Supply of NWT Driver Manuals,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6593.00,6593.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901601,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901601/PO901601/,2024-05-01 10:53 MDT
contract,2011-12,PO901604,Supply and Deliver of NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,43626.85,46668.85,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901604,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901604/PO901604/,2024-05-01 10:53 MDT
contract,2011-12,PO901666,Supply and Delivery of NWT Licence Plate,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,37354.30,37354.30,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901666,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901666/PO901666/,2024-05-01 10:53 MDT
contract,2011-12,PO901690,NWT Validation Stickers,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Astrographic Industries Ltd.,7770.00,7770.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901690,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901690/PO901690/,2024-05-01 10:53 MDT
contract,2011-12,PO901711,Supply and Delivery of NT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,66848.80,66848.80,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901711,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901711/PO901711/,2024-05-01 10:53 MDT
contract,2011-12,PO500542,SOA Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,8528.40,8528.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO500542,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO500542/PO500542/,2024-05-01 10:53 MDT
contract,2011-12,PO500543,"Envelopes, Natural Kraft 9X12",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,8812.50,8812.50,0,,,,2011-05-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO500543,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO500543/PO500543/,2024-05-01 10:53 MDT
contract,2011-12,PO500547,SOA Release Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5753.20,5753.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO500547,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO500547/PO500547/,2024-05-01 10:53 MDT
contract,2011-12,PO500555,SOA Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,8444.00,8444.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO500555,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO500555/PO500555/,2024-05-01 10:53 MDT