model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO437678,Opentext Maintenance and Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Open Text Corporation,7260.63,7260.63,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437678,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437678/PO437678/,2024-06-02 11:39 MDT
contract,2013-14,SC437256,ITI Website Final Phase,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,17400.00,17400.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437256,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437256/SC437256/,2024-06-02 11:39 MDT
contract,2013-14,SC437618,GNWT Website Re-Design & Web Standard Development,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,48675.00,48675.00,0,,,,2013-10-23 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437618,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437618/SC437618/,2024-06-02 11:39 MDT
contract,2013-14,SC437659,GNWT Corporate Identity Development,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,North Marketing and Communications Ltd.,73073.00,73073.00,0,,,,2013-10-23 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437659,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437659/SC437659/,2024-06-02 11:39 MDT
contract,2013-14,SC438084,LISIN Enhancement Business Analysis,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Winding River Solutions Inc.,42500.00,42500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438084,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438084/SC438084/,2024-06-02 11:39 MDT
contract,2013-14,SC438165,DHR Website Monthly Maintenance package,Human Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,6000.00,6000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438165,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438165/SC438165/,2024-06-02 11:39 MDT
contract,2013-14,SC438289,Aurora College Student Information System: Requirements Analysis,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,DPRA Canada Inc.,61087.50,61087.50,0,,,,2013-12-11 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438289,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438289/SC438289/,2024-06-02 11:39 MDT
contract,2013-14,SC439722,High Speed Internet Service - Enterprise,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,NorthwesTel Inc,9840.00,9840.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439722,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439722/SC439722/,2024-06-02 11:39 MDT
contract,2013-14,PO902145,Research and Advisory for IT Executives,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Gartner Group Inc.,53900.00,53900.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902145,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902145/PO902145/,2024-06-02 11:39 MDT
contract,2013-14,SC794452,Common Web Server Support,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,60000.00,60000.00,0,,,,2013-08-07 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794452,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794452/SC794452/,2024-06-02 11:39 MDT
contract,2013-14,SC794691,Evaluation of the Department of ECE Case Management Administrative System (CMAS),"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Deloitte & Touche Inc.,249500.00,249500.00,0,,,,2014-01-30 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794691,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794691/SC794691/,2024-06-02 11:39 MDT
contract,2013-14,PO13002028,Leg Library On-Line Subscription,Assembly,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,ProQuest Information Access Ltd. Micromedia ProQuest,47500.00,47500.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016465,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016465/PO13002028/,2024-06-02 11:39 MDT
contract,2013-14,SC435680,NWT Parks Online Reservation and Permitting System,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,195019.00,195019.00,0,,,,2013-05-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015094,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015094/SC435680/,2024-06-02 11:39 MDT
contract,2013-14,PO00002049,Online Clinical Decision Making Tool For Healthcare Practitioners,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Wolters Kluwer Health UpToDate Inc.,86891.00,86891.00,0,,,,2013-02-15 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014725,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014725/PO00002049/,2024-06-02 11:39 MDT
