model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO901497,Building Construction Materials,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Mobile Home Park Ltd.,95769.00,95769.00,1,,,,2011-01-18 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901497,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901497/PO901497/,2024-06-18 23:19 MDT
contract,2010-11,PO901527,Building Construction Materials,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,13108.66,13108.66,0,,,,2011-02-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901527,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901527/PO901527/,2024-06-18 23:19 MDT
contract,2010-11,PO901550,Building Construction Materials: Fencing,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Mobile Home Park Ltd.,21199.92,21199.92,0,,,,2011-03-15 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901550,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901550/PO901550/,2024-06-18 23:19 MDT
contract,2011-12,PO901665,Nahanni Airport Lighting Materials,Transportation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Darrell's Welding Ltd.,5850.00,5850.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901665,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901665/PO901665/,2024-06-18 23:19 MDT
contract,2010-11,PO423097,Supply Logs,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Timber Creek,20106.00,20106.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO423097,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423097/PO423097/,2024-06-18 23:19 MDT
contract,2010-11,PO793039,Supply building materials for Fort Providence Campground,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,5835.98,6275.98,1,,,,2010-09-20 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO793039,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO793039/PO793039/,2024-06-18 23:19 MDT
contract,2013-14,PO902034,Building Construction Materials: Fencing,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,8133.22,8133.22,0,,,,2013-05-07 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902034,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902034/PO902034/,2024-06-18 23:19 MDT
contract,2013-14,PO902162,Coverall Building,Transportation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Concept Energy Services Ltd.,82500.00,82500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902162,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902162/PO902162/,2024-06-18 23:19 MDT
contract,2014-15,PO902327,Supply Door Hardware,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,diamond  glass ltd,5041.88,5041.88,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902327,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902327/PO902327/,2024-06-18 23:19 MDT
contract,2006-07,PO900642,Supply Precast Concrete Stacking Blocks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hovat Construction (1985) Ltd.,48250.00,56155.60,1,,,,2006-11-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900642,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900642/PO900642/,2024-06-18 23:19 MDT
contract,2006-07,PO900649,Door Replacement - Deh Cho Hall,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,52938.44,52938.44,0,,,,2006-12-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900649,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900649/PO900649/,2024-06-18 23:19 MDT
contract,2013-14,PO005270,2013 Fort Simpson HELP Unit Water/Sewage,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Fiberglass North,8652.00,8652.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015146,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015146/PO005270/,2024-06-18 23:19 MDT
contract,2013-14,PO005262,2013 Material Supply via Highway/Marine - Lumber,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,9797.75,9797.75,0,,,,2013-04-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014952,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014952/PO005262/,2024-06-18 23:19 MDT
contract,2013-14,PO005261,2013 Mater Supply via Highway/Marine - Millwork,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,48339.66,48339.66,0,,,,2013-04-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014953,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014953/PO005261/,2024-06-18 23:19 MDT
contract,2014-15,PO005261,2013 Mater Supply via Highway/Marine - Millwork,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,0.00,12165.98,1,,,,2013-04-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014953,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014953/PO005261-2/,2024-06-18 23:19 MDT
contract,2013-14,PO005264,2013 Material Supply via Highway/Marine - Cabinets,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,5095.00,5095.00,0,,,,2013-04-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014955,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014955/PO005264/,2024-06-18 23:19 MDT
contract,2013-14,PO005244,2013 Material Supply via Highway/Marine,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,23465.00,23465.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014957,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014957/PO005244/,2024-06-18 23:19 MDT
contract,2013-14,PO005266,2013 Material Supply via Highway/Marine - Mechanical,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,17355.83,17355.83,0,,,,2013-04-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014958,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014958/PO005266/,2024-06-18 23:19 MDT
contract,2013-14,PO005267,2013 Material Supply via Highway/Marine - Electrical,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,7223.12,7223.12,0,,,,2013-04-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014959,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014959/PO005267/,2024-06-18 23:19 MDT
contract,2012-13,PO004889,2013 Triodetic Space-Frame Foundation Pa,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,23465.00,23465.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014512,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014512/PO004889/,2024-06-18 23:19 MDT
contract,2012-13,PM014517,2013 Material Supply via Winter Road - Lumber,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,12158.16,12158.16,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014517,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014517/PM014517/,2024-06-18 23:19 MDT
contract,2012-13,PM014518,2013 Material Supply via Winter Road - Millwork,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,57754.84,57754.84,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014518,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014518/PM014518/,2024-06-18 23:19 MDT
contract,2012-13,PM014520,2013 Material Supply via Winter Road - Cabinets,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,5334.17,5334.17,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014520,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014520/PM014520/,2024-06-18 23:19 MDT
contract,2012-13,PM014521,2013 Material Supply via Winter Road - Windows,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,5455.00,5455.00,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014521,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014521/PM014521/,2024-06-18 23:19 MDT
contract,2012-13,PM014522,2013 Material Supply via Winter Road - Mechanical,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,20539.96,20539.96,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014522,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014522/PM014522/,2024-06-18 23:19 MDT
contract,2012-13,PM014523,2013 Material Supply via Winter Road - Electrical,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,7908.84,7908.84,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014523,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014523/PM014523/,2024-06-18 23:19 MDT
contract,2012-13,PO005061,2013 Material Supply via Winter Road - Water/Sewage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Fiberglass North,8098.00,8098.00,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014526,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014526/PO005061/,2024-06-18 23:19 MDT
contract,2009-10,PO095552,Electrical Installation Thomas Simpson School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Kiwi Electric Ltd.,9250.00,9250.00,0,,,,2009-08-12 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO095552,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO095552/PO095552/,2024-06-18 23:19 MDT
contract,2009-10,PO095572,Transformer - Basement Thomas Simpson School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Kiwi Electric Ltd.,5585.95,5585.95,0,,,,2009-08-05 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO095572,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO095572/PO095572/,2024-06-18 23:19 MDT
contract,2009-10,PO101817,Wheelchair Ramp,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Kingland Freightliner,19125.00,19125.00,0,,,,2010-01-25 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO101817,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO101817/PO101817/,2024-06-18 23:19 MDT
contract,2005-06,SC780398,Building Materials,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,28216.32,28216.32,0,,,,2005-06-02 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780398,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780398/SC780398/,2024-06-18 23:19 MDT
contract,2007-08,04102028A,2007 Material Supply Program via Highway #5,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,9683.52,9683.52,0,,,,2007-08-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005242,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005242/04102028A/,2024-06-18 23:19 MDT
contract,2007-08,04102028B,2007 Material Supply Program via Highway #5,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,60306.00,60306.00,0,,,,2007-08-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005243,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005243/04102028B/,2024-06-18 23:19 MDT
contract,2007-08,04102028D,2007 Material Supply Program via Highway #5,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,15065.00,15065.00,0,,,,2007-08-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005244,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005244/04102028D/,2024-06-18 23:19 MDT
contract,2007-08,04102028C,2007 Material Supply Program via Highway #5,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,8160.00,8160.00,0,,,,2007-08-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005245,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005245/04102028C/,2024-06-18 23:19 MDT
contract,2007-08,PO 407833,Electric Braid Fencing,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Electrobraid Fence Limited,10000.00,10000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005363,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005363/PO-407833/,2024-06-18 23:19 MDT
contract,2005-06,Lumber,2005 Material Delivery Program via Highway,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,23024.20,29302.08,3,,,,2005-06-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001826,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001826/Lumber/,2024-06-18 23:19 MDT
contract,2005-06,Millwork,2005 Material Delivery Program Via Highway,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,148177.88,170592.88,3,,,,2005-06-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001827,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001827/Millwork/,2024-06-18 23:19 MDT
contract,2005-06,Truss,2005 Material Delivery Program via Highway,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,7828.18,8924.18,1,,,,2005-06-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001828,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001828/Truss/,2024-06-18 23:19 MDT
contract,2005-06,Cabinet,2005 Material Delivery Program Via Highway,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,13061.10,18361.10,2,,,,2005-06-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001829,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001829/Cabinet/,2024-06-18 23:19 MDT
contract,2005-06,Windows,2005 Material Delivery Program via Highway,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,10380.00,12245.00,1,,,,2005-06-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001830,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001830/Windows/,2024-06-18 23:19 MDT
contract,2005-06,Mechanical,2005 Material Delivery Program via Highway,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NWT Mechanical Specialties Ltd.,50206.48,50206.48,0,,,,2005-06-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001832,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001832/Mechanical/,2024-06-18 23:19 MDT
contract,2005-06,Electrical,2005 Material Delivery Program via Highway,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,25975.88,31303.52,1,,,,2005-06-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001833,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001833/Electrical/,2024-06-18 23:19 MDT
contract,2005-06,Water Tank,2005 Material Delivery Program via Highway,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,9715.00,9715.00,0,,,,2005-06-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001836,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001836/Water-Tank/,2024-06-18 23:19 MDT
contract,2005-06,Sewage,2005 Material Delivery Program via Highway,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,4900.00,10587.00,1,,,,2005-06-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001837,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001837/Sewage/,2024-06-18 23:19 MDT
contract,2005-06,CT100334,New Fuel Storage Facility Nahanni Butte,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,A & A Technical Services,20861.00,20861.00,0,,,,2006-02-20 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100334,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100334/CT100334/,2024-06-18 23:19 MDT
contract,2010-11,PO00002901,One Multipoint Space Frame Foundation,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,24377.00,24377.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011522,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011522/PO00002901/,2024-06-18 23:19 MDT
contract,2009-10,PO901108,Heavy Construction Equipment/Supply Steel Pipe Piles,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Carter Industries Ltd,578240.00,578240.00,0,,,,2009-05-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901108,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901108/PO901108/,2024-06-18 23:19 MDT
contract,2009-10,PO901112,Heavy Construction Equipment/Supply - Steel Pipe Piles,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Stan Dean & Sons Ltd.,142912.00,148970.85,1,,,,2009-05-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901112,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901112/PO901112/,2024-06-18 23:19 MDT
contract,2010-11,PM011385,2011 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,7270.59,7270.59,0,,,,2011-03-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011385,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011385/PM011385/,2024-06-18 23:19 MDT
contract,2010-11,PM011386,2011 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,43516.28,43516.28,0,,,,2011-03-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011386,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011386/PM011386/,2024-06-18 23:19 MDT
contract,2010-11,PM011391,2011 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NWT Mechanical Specialties Ltd.,19500.00,19500.00,0,,,,2011-03-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011391,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011391/PM011391/,2024-06-18 23:19 MDT
contract,2010-11,PM011392,2011 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,8941.59,8941.59,0,,,,2011-03-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011392,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011392/PM011392/,2024-06-18 23:19 MDT
contract,2010-11,PM011396,2011 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Equinox Industries Ltd.,9009.00,9009.00,0,,,,2011-03-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011396,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011396/PM011396/,2024-06-18 23:19 MDT
contract,2012-13,PM013552,Multipoint SpaceFrame Foundation System,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,51690.00,51690.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013552,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013552/PM013552/,2024-06-18 23:19 MDT
contract,2009-10,PO00001062,Triodetic Multi-Point Foundation,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,20285.00,20285.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009580,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009580/PO00001062/,2024-06-18 23:19 MDT