model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PO 081013,Fire Department Uniforms,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Supply,Lake Awry Cap & Crest Ltd.,6366.50,6366.50,0,,,,2007-11-02 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005576,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005576/PO-081013/,2024-05-10 02:51 MDT
contract,2007-08,PO407058,Parts for 1997 Fire Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Supply,Kingland Ford Sales Ltd.,48239.86,48239.86,0,,,,2007-07-09 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407058,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407058/PO407058/,2024-05-10 02:51 MDT
contract,2006-07,PO401825,Body Armor,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Supply,Fire Prevention Services (2016) Ltd.,5181.00,5181.00,0,,,,2006-07-18 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003571,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003571/PO401825/,2024-05-10 02:51 MDT
contract,2008-09,PO415239,Fall Restraint Devices,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Supply,Pioneer Supply House,73995.14,95831.56,1,,,,2009-03-12 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415239,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415239/PO415239/,2024-05-10 02:51 MDT
contract,2004-05,PO900162,Jaws of Life,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Supply,Fire Prevention Services (2016) Ltd.,21440.63,21440.63,0,,,,2005-03-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900162,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900162/PO900162/,2024-05-10 02:51 MDT
contract,2008-09,PO901097,Personal Alert Safety Pass Alarm - YK Fi,Transportation,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Supply,Acklands Grainger Inc,9087.12,9087.12,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901097,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901097/PO901097/,2024-05-10 02:51 MDT
contract,2006-07,PO900615,YZF Supplies,Transportation,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Supply,Acklands Grainger Inc,25091.31,25091.31,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900615,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900615/PO900615/,2024-05-10 02:51 MDT
contract,2006-07,PO900635,Breathing Aparatus,Transportation,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Supply,Acklands Grainger Inc,20346.00,20346.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900635,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900635/PO900635/,2024-05-10 02:51 MDT
contract,2008-09,PO900955,3% Aqueous Film Forming Foam (AFFF) Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Supply,Acklands Grainger Inc,10486.20,10486.20,0,,,,2008-07-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900955,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900955/PO900955/,2024-05-10 02:51 MDT
