model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO746743,Chemicals for water treatment for Ft. McPherson,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arcticrim Distributors Ltd.,6597.92,6597.92,0,,,,2005-09-13 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746743,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746743/PO746743/,2024-05-25 11:40 MDT
contract,2005-06,PO746844,Ipex pipe& heating cable,Public Works & Services,Tender,Open (Competitive),Unknown,Goods,Special Industry Equipment,Taylor & Company,5868.00,5868.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746844,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746844/PO746844/,2024-05-25 11:40 MDT
contract,2007-08,PO780026,Monitor Purchase,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Sahtu Computer Services,6790.00,6790.00,0,,,,2007-04-30 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO780026,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO780026/PO780026/,2024-05-25 11:40 MDT
contract,2010-11,PO793039,Supply building materials for Fort Providence Campground,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,5835.98,6275.98,1,,,,2010-09-20 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO793039,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO793039/PO793039/,2024-05-25 11:40 MDT
contract,2005-06,PO900002,propylene glycol 100% to Samuel Hearne S,Public Works & Services,Tender,Open (Competitive),Unknown,Goods,Chemicals,Rocky's Plumbing & Heating Ltd.,6750.00,6750.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900002,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900002/PO900002/,2024-05-25 11:40 MDT
contract,2004-05,PO900006,Brush Cutter and Blades,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,9265.00,9265.00,0,,,,2005-03-10 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900006,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900006/PO900006/,2024-05-25 11:40 MDT
contract,2004-05,PO900011,Office Chairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,8411.00,8411.00,0,,,,2004-08-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900011,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900011/PO900011/,2024-05-25 11:40 MDT
contract,2004-05,PO900022,Software,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Sahtu Computer Services,6046.00,6046.00,0,,,,2004-10-29 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900022,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900022/PO900022/,2024-05-25 11:40 MDT
contract,2004-05,PO900047,IBM Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,8991.48,8991.48,0,,,,2004-11-15 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900047,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900047/PO900047/,2024-05-25 11:40 MDT
contract,2004-05,PO900054,Fuel Pumps,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment,NORTHERN METALIC SALES,5937.14,5937.14,0,,,,2004-11-22 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900054,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900054/PO900054/,2024-05-25 11:40 MDT
contract,2004-05,PO900061,Fuller Transmission,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Truck & Welding,5400.00,5400.00,0,,,,2004-11-30 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900061,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900061/PO900061/,2024-05-25 11:40 MDT
contract,2004-05,PO900079,Supply and Delivery of RL&S Airbrake Manual,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5480.00,5480.00,0,,,,2004-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900079,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900079/PO900079/,2024-05-25 11:40 MDT
contract,2004-05,PO900082,Acoustic Wall Panels,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Premier Northern Ltd.,5670.43,5670.43,0,,,,2004-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900082,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900082/PO900082/,2024-05-25 11:40 MDT
contract,2004-05,PO900094,Supply and Delivery of STRID Highway Road Signs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,5475.00,5475.00,0,,,,2005-02-03 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900094,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900094/PO900094/,2024-05-25 11:40 MDT
contract,2004-05,PO900095,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Nor-Dat Computer Services Ltd.,8542.00,8542.00,0,,,,2005-01-28 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900095,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900095/PO900095/,2024-05-25 11:40 MDT
contract,2004-05,PO900112,Office Chairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,8164.50,8164.50,0,,,,2005-02-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900112,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900112/PO900112/,2024-05-25 11:40 MDT
contract,2004-05,PO900114,Haworth Office Furniture,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Solutions...the furniture people,7263.70,7263.70,0,,,,2005-02-10 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900114,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900114/PO900114/,2024-05-25 11:40 MDT
contract,2004-05,PO900127,Supply and delivery of Dogrib Basic Driv,Transportation,Tender,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,7975.00,7975.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900127,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900127/PO900127/,2024-05-25 11:40 MDT
contract,2004-05,PO900130,Office Desks and Hutch,Transportation,Tender,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,6400.00,6400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900130,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900130/PO900130/,2024-05-25 11:40 MDT
contract,2004-05,PO900154,Night Lights,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Lighting Equipment/Supply,NORTHERN METALIC SALES,7838.00,7838.00,0,,,,2005-03-03 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900154,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900154/PO900154/,2024-05-25 11:40 MDT
contract,2004-05,PO900168,Communications Equipment - Nortel & Hubble,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Arctic Digital Ltd.,8957.91,8957.91,0,,,,2005-03-11 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900168,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900168/PO900168/,2024-05-25 11:40 MDT
contract,2004-05,PO900171,Radio purchases,Transportation,Tender,Open (Competitive),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,5400.00,6750.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900171,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900171/PO900171/,2024-05-25 11:40 MDT
contract,2004-05,PO900182,HOTSY STEAMER,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Motors/Generators,T D C Contracting Ltd.,7486.35,7486.35,0,,,,2005-03-15 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900182,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900182/PO900182/,2024-05-25 11:40 MDT
contract,2004-05,PO900204,Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,GB Superior Sound Ltd.,5599.90,5599.90,0,,,,2005-03-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900204,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900204/PO900204/,2024-05-25 11:40 MDT
contract,2005-06,PO900248,OfficeFurniture,Public Works & Services,Tender,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Matco Transportation Co Ltd.,5153.37,5153.37,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900248,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900248/PO900248/,2024-05-25 11:40 MDT
contract,2005-06,PO900250,Computer Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,8352.00,8352.00,0,,,,2005-05-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900250,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900250/PO900250/,2024-05-25 11:40 MDT
contract,2005-06,PO900281,Rubber Sealant,Transportation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Freund Building Supplies Ltd.,6966.10,6966.10,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900281,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900281/PO900281/,2024-05-25 11:40 MDT
contract,2005-06,PO900282,Urea,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Wesclean Northern Sales Ltd,6929.70,6929.70,0,,,,2005-06-16 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900282,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900282/PO900282/,2024-05-25 11:40 MDT
contract,2005-06,PO900289,HYDRAULIC PUMP,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment,Kingland Ford Sales Ltd.,5250.00,5250.00,0,,,,2005-06-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900289,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900289/PO900289/,2024-05-25 11:40 MDT
contract,2005-06,PO900326,HP Proliant Servers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,8233.87,8233.87,0,,,,2005-08-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900326,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900326/PO900326/,2024-05-25 11:40 MDT
contract,2005-06,PO900343,Nortel Baystack,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,7418.00,7418.00,0,,,,2005-09-21 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900343,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900343/PO900343/,2024-05-25 11:40 MDT
contract,2005-06,PO900360,Part Washer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Appliances,Kingland Ford Sales Ltd.,6580.00,6580.00,0,,,,2005-10-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900360,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900360/PO900360/,2024-05-25 11:40 MDT
contract,2005-06,PO900366,Washer and Dryer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Appliances,Jameson's Hardware Ltd.,7393.00,7393.00,0,,,,2005-10-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900366,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900366/PO900366/,2024-05-25 11:40 MDT
contract,2005-06,PO900377,HP Proliant Server,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,7996.00,7996.00,0,,,,2005-10-26 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900377,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900377/PO900377/,2024-05-25 11:40 MDT
contract,2005-06,PO900387,Supply Engine,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,8181.40,8181.40,0,,,,2005-11-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900387,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900387/PO900387/,2024-05-25 11:40 MDT
contract,2005-06,PO900392,Level Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Security & Alarm Equipment,Taylor & Company,5667.20,5667.20,0,,,,2005-11-18 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900392,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900392/PO900392/,2024-05-25 11:40 MDT
contract,2005-06,PO900403,Supply and delivery of film,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Photography Equipment/Supply,Creative Paper and Office Supplies Ltd.,9740.00,9740.00,0,,,,2005-12-14 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900403,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900403/PO900403/,2024-05-25 11:40 MDT
contract,2005-06,PO900405,Book Shelf Units,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,8160.00,8160.00,0,,,,2005-12-08 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900405,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900405/PO900405/,2024-05-25 11:40 MDT
contract,2005-06,PO900414,HP Universal Hard Drives,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,5040.00,5040.00,0,,,,2005-12-08 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900414,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900414/PO900414/,2024-05-25 11:40 MDT
contract,2005-06,PO900419,Naphtha Fuel Resupply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",NORTHERN METALIC SALES,5985.56,5985.56,0,,,,2005-12-19 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900419,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900419/PO900419/,2024-05-25 11:40 MDT
contract,2013-14,PO437478,Scopia 5100 Radvision Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Charter Telecom Inc.,6011.00,6011.00,0,,,,2013-09-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437478,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437478/PO437478/,2024-05-25 11:40 MDT
contract,2013-14,PO437483,Air Containment Equpment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,McDonald Bros. Electric Ltd.,7500.00,7500.00,0,,,,2013-09-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437483,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437483/PO437483/,2024-05-25 11:40 MDT
contract,2013-14,PO437560,(PO 437560) Work Parkas,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,Pioneer Supply House,9916.30,9916.30,0,,,,2013-09-26 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437560,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437560/PO437560/,2024-05-25 11:40 MDT
contract,2013-14,PO437593,"Office Supplies - Ft Smith, NT",Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Pioneer Supply House,9045.56,9045.56,0,,,,2013-10-01 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437593,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437593/PO437593/,2024-05-25 11:40 MDT
contract,2013-14,PO437719,Workstations - Supply and Install,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,8751.43,8751.43,0,,,,2013-12-18 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437719,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437719/PO437719/,2024-05-25 11:40 MDT
contract,2013-14,PO437723,"Office Supplies - Hay River, NT",Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Power Surge Technologies Ltd.,7801.63,7801.63,0,,,,2013-10-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437723,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437723/PO437723/,2024-05-25 11:40 MDT
contract,2013-14,PO438173,Drum Decanting Stations,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Acklands Grainger Inc,8283.36,8283.36,0,,,,2013-11-22 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438173,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438173/PO438173/,2024-05-25 11:40 MDT
contract,2013-14,PO438336,Bat Monitoring Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Titley Scientific,6102.73,6102.73,0,,,,2013-11-29 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438336,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438336/PO438336/,2024-05-25 11:40 MDT
contract,2013-14,PO438340,Tender for Desktops,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,9750.00,9750.00,0,,,,2013-12-09 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438340,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438340/PO438340/,2024-05-25 11:40 MDT
contract,2013-14,PO438595,Multi-Function Copiers - Yellowknife,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9132.00,9132.00,0,,,,2014-01-10 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438595,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438595/PO438595/,2024-05-25 11:40 MDT
contract,2013-14,PO438617,"Office Supplies - Ft Simpson, NT",Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Power Surge Technologies Ltd.,8534.26,8534.26,0,,,,2014-01-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438617,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438617/PO438617/,2024-05-25 11:40 MDT
contract,2013-14,PO438708,Microsoft Office Professional Plus 2013 Government Open License,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,6750.00,6750.00,0,,,,2014-01-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438708,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438708/PO438708/,2024-05-25 11:40 MDT
contract,2013-14,PO438759,Printing - Main Estimates,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,KopyKat North,5080.00,5080.00,0,,,,2014-01-09 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438759,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438759/PO438759/,2024-05-25 11:40 MDT
contract,2013-14,PO438870,Teknion Furniture Workstation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,7082.00,7082.00,0,,,,2014-01-15 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438870,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438870/PO438870/,2024-05-25 11:40 MDT
contract,2013-14,PO438967,Multifunction Copier Simpson,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9132.00,9132.00,0,,,,2013-12-19 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438967,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438967/PO438967/,2024-05-25 11:40 MDT
contract,2013-14,PO439078,Meals Ready To Eat (MRE's).,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Equipment & Supplies,MSS Medical Surgical Supply Ltd.,8046.00,8046.00,0,,,,2014-02-12 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439078,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439078/PO439078/,2024-05-25 11:40 MDT
contract,2013-14,PO439207,Mobile Radios and Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,7792.00,7792.00,0,,,,2014-02-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439207,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439207/PO439207/,2024-05-25 11:40 MDT
contract,2013-14,PO439388,New Photo Copier - Inuvik,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,7100.40,7100.40,0,,,,2014-03-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439388,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439388/PO439388/,2024-05-25 11:40 MDT
contract,2014-15,PO439458,Communication Equipment - Radio Consoles,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Northern Communication and Nav. Sys. Ltd,0.00,8630.72,1,,,,2014-03-07 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439458,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439458/PO439458-2/,2024-05-25 11:40 MDT
contract,2013-14,PO439637,Communication Equipment,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,5183.00,5183.00,0,,,,2014-03-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439637,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439637/PO439637/,2024-05-25 11:40 MDT
contract,2013-14,PO439643,Shotguns,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Weapons/Ammunition,Cabelas,7400.44,7400.44,0,,,,2014-03-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439643,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439643/PO439643/,2024-05-25 11:40 MDT