model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,GC12925011,Into Plane Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,6700.73,6700.73,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001239,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001239/GC12925011/,2024-06-03 06:09 MDT
contract,2008-09,RS412428,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,7540.47,7540.47,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006814,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006814/RS412428/,2024-06-03 06:09 MDT
contract,2004-05,RS721401,JET A FUEL,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,8608.10,8608.10,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001127,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001127/RS721401/,2024-06-03 06:09 MDT
contract,2004-05,RS745722,JET A BULK FUEL,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,9143.08,9143.08,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001128,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001128/RS745722/,2024-06-03 06:09 MDT
contract,2004-05,RS745704,JET A BULK FUEL,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,6500.00,6500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001129,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001129/RS745704/,2024-06-03 06:09 MDT
contract,2004-05,RS745727,Jet A Drum,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,8896.47,8896.47,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000465,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000465/RS745727/,2024-06-03 06:09 MDT
contract,2004-05,RS674861,Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,6547.50,6547.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000596,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000596/RS674861/,2024-06-03 06:09 MDT
contract,2004-05,RS721409,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,7213.35,7213.35,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000606,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000606/RS721409/,2024-06-03 06:09 MDT
contract,2004-05,RS721408,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,8012.85,8012.85,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000607,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000607/RS721408/,2024-06-03 06:09 MDT
contract,2004-05,RS721403,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,7213.35,7213.35,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000609,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000609/RS721403/,2024-06-03 06:09 MDT
contract,2004-05,RS745783,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,8656.02,8656.02,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000615,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000615/RS745783/,2024-06-03 06:09 MDT
contract,2004-05,RS745785,JET B Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,5770.68,5770.68,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000616,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000616/RS745785/,2024-06-03 06:09 MDT
contract,2007-08,RS401776,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,8578.75,8578.75,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004407,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004407/RS401776/,2024-06-03 06:09 MDT
contract,2005-06,RS746516,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,6722.50,6722.50,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001977,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001977/RS746516/,2024-06-03 06:09 MDT
contract,2005-06,RS746511,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,6722.50,6722.50,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001978,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001978/RS746511/,2024-06-03 06:09 MDT
contract,2005-06,RS746504,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,7730.70,7730.70,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002008,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002008/RS746504/,2024-06-03 06:09 MDT
contract,2005-06,RS719638,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,7439.88,7439.88,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002081,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002081/RS719638/,2024-06-03 06:09 MDT
contract,2005-06,RS746598,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,8147.87,8147.87,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002117,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002117/RS746598/,2024-06-03 06:09 MDT
contract,2007-08,RS407371,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,8610.73,8610.73,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005226,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005226/RS407371/,2024-06-03 06:09 MDT
contract,2006-07,RS401981,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,8083.98,8083.98,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003637,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003637/RS401981/,2024-06-03 06:09 MDT
contract,2007-08,PO406684,Mixing Oil for Gasoline,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Freund Building Supplies Ltd.,6732.00,6732.00,0,,,,2007-05-15 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004765,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004765/PO406684/,2024-06-03 06:09 MDT
contract,2005-06,CR171728,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,8292.14,8292.14,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002128,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002128/CR171728/,2024-06-03 06:09 MDT
contract,2005-06,RS746726,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,9521.46,9521.46,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002285,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002285/RS746726/,2024-06-03 06:09 MDT
contract,2006-07,CR171768,Av Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Northwestern Air Lease Ltd.,9960.01,9960.01,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003754,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003754/CR171768/,2024-06-03 06:09 MDT
contract,2006-07,CR171785,AV GAs,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Northwestern Air Lease Ltd.,5369.60,5369.60,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003756,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003756/CR171785/,2024-06-03 06:09 MDT
contract,2006-07,CR350304,AV GAs,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Northwestern Air Lease Ltd.,6008.46,6008.46,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003757,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003757/CR350304/,2024-06-03 06:09 MDT
contract,2006-07,CR350309,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Northwestern Air Lease Ltd.,9849.50,9849.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003759,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003759/CR350309/,2024-06-03 06:09 MDT
contract,2006-07,IA933857,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Northwestern Air Lease Ltd.,5223.35,5223.35,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003760,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003760/IA933857/,2024-06-03 06:09 MDT
contract,2010-11,PO423782,Drums of Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,7655.00,7655.00,0,,,,2010-11-26 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010974,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010974/PO423782/,2024-06-03 06:09 MDT
contract,2011-12,RS426656,Jet B Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,8995.00,8995.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012038,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012038/RS426656/,2024-06-03 06:09 MDT
contract,2010-11,RS422066,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,6868.32,6868.32,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010385,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010385/RS422066/,2024-06-03 06:09 MDT
contract,2010-11,PO421702,2-Cycle Engine Oil,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Freund Building Supplies Ltd.,6966.00,6966.00,0,,,,2010-06-22 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010041,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010041/PO421702/,2024-06-03 06:09 MDT
contract,2014-15,PO440795,Amsoil - Synthetic Mixing Oil,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,8028.00,8028.00,0,,,,2014-05-13 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440795,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440795/PO440795/,2024-06-03 06:09 MDT
contract,2014-15,PO442037,Gasoline to Fort Smith Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,8365.76,8365.76,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442037,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442037/PO442037/,2024-06-03 06:09 MDT
contract,2014-15,PO442243,Diesel to Ft. Resolution Airport ??? Air,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,7475.00,7475.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442243,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442243/PO442243/,2024-06-03 06:09 MDT
contract,2014-15,PO442948,Gasoline to Merlyn Carter Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,7425.26,7425.26,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442948,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442948/PO442948/,2024-06-03 06:09 MDT
contract,2014-15,PO443076,Drummed AV Gas - 4920 LT,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,8856.00,8856.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443076,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443076/PO443076/,2024-06-03 06:09 MDT
contract,2014-15,PO443353,Amsoil Synthetic Mixing Oil,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,7956.00,7956.00,0,,,,2014-08-08 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443353,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443353/PO443353/,2024-06-03 06:09 MDT
contract,2014-15,PO443609,20 Drums of Avgas 100LL,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,8060.75,8060.75,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443609,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443609/PO443609/,2024-06-03 06:09 MDT
contract,2004-05,PO743307,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,6784.50,6784.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743307,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743307/PO743307/,2024-06-03 06:09 MDT
contract,2004-05,PO743310,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,9384.00,9384.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743310,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743310/PO743310/,2024-06-03 06:09 MDT
contract,2005-06,PO900053,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,6699.00,6699.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900053,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900053/PO900053/,2024-06-03 06:09 MDT
contract,2007-08,PO900722,Automotive Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,8388.80,8388.80,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900722,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900722/PO900722/,2024-06-03 06:09 MDT
contract,2011-12,PM014203,Fuel Purchases for Forest Fire Season,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,8356.88,8356.88,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014203,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014203/PM014203/,2024-06-03 06:09 MDT
contract,2012-13,RS432918,Bulk Fuel Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,9550.45,9550.45,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014232,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014232/RS432918/,2024-06-03 06:09 MDT
contract,2011-12,RS426907,Jet A Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,9339.98,9339.98,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012187,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012187/RS426907/,2024-06-03 06:09 MDT
contract,2011-12,PO427101,Durms of Jet A Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,6132.00,6132.00,0,,,,2011-07-26 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012246,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012246/PO427101/,2024-06-03 06:09 MDT
contract,2012-13,VO00028867,Sample Fuel Analysis,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Alberta Research Council Sustainable Ecosystems,5045.10,5045.10,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013667,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013667/VO00028867/,2024-06-03 06:09 MDT
contract,2010-11,PO42206611,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,9443.94,9443.94,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010641,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010641/PO42206611/,2024-06-03 06:09 MDT
contract,2012-13,PO432052,Amsoil Synthetic Mixing Oil,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,6876.00,6876.00,0,,,,2012-08-07 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013832,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013832/PO432052/,2024-06-03 06:09 MDT
contract,2010-11,PO901460,Unleaded Regular Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,9000.00,9000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901460,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901460/PO901460/,2024-06-03 06:09 MDT
contract,2010-11,PO901545,Propane to Buffalo Junction Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Stittco Utilities NWT Ltd.,3520.62,8798.15,3,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901545,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901545/PO901545/,2024-06-03 06:09 MDT
contract,2013-14,PO902127,Supply Regular Unleaded Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,8827.00,8827.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902127,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902127/PO902127/,2024-06-03 06:09 MDT
contract,2013-14,PO902155,Supply and Deliver LS Diesel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,2234.00,9271.10,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902155,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902155/PO902155/,2024-06-03 06:09 MDT
