model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,CT230436,Photocopiers,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Photography Equipment/Supply,The Northern Document Company Ltd.,18185.62,18185.62,0,,,,2005-04-18 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-06-CT230436,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT230436/CT230436/,2024-05-29 18:35 MDT
contract,2005-06,CT100140,Photocopiers,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment/Supply,CasCom Ltd,189330.17,189330.17,0,,,,2005-04-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100140,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100140/CT100140/,2024-05-29 18:35 MDT
contract,2005-06,CT100141,K'alemi Dene School,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Taylor Architecture Group,357215.25,400715.25,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100141,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100141/CT100141/,2024-05-29 18:35 MDT
contract,2005-06,CT100148,Stanton Regional Hospital - Major Upgrad,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ferguson Simek Clark,19400.00,19400.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100148,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100148/CT100148/,2024-05-29 18:35 MDT
contract,2005-06,CT100150,Geotechnical Services - K'Alemi Dene Sch,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,11000.00,11000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100150,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100150/CT100150/,2024-05-29 18:35 MDT
contract,2005-06,CT100154,NSCF- Storage Rooms @ loading Dock,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,13170.00,13170.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100154,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100154/CT100154/,2024-05-29 18:35 MDT
contract,2005-06,CT100157,Frame Lake Family Clinic Expansion & Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,945400.00,945400.00,0,,,,2006-01-26 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100157,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100157/CT100157/,2024-05-29 18:35 MDT
contract,2005-06,CT100166,NSCF-Preparation of Mini Manual and Trai,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ferguson Simek Clark,15460.00,15460.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100166,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100166/CT100166/,2024-05-29 18:35 MDT
contract,2005-06,CT100169,FMBS-HR YK CentreTenant Improvements,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,PSAV Architects Ltd,80760.00,83437.60,2,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100169,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100169/CT100169/,2024-05-29 18:35 MDT
contract,2005-06,CT100173,Stanton Regional Hospital (Fire Alarm/Me,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,16100.00,16100.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100173,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100173/CT100173/,2024-05-29 18:35 MDT
contract,2005-06,CT100175,Renovations to Scotia Centre Floors 4-8,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,366989.00,474493.80,8,,,,2005-07-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100175,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100175/CT100175/,2024-05-29 18:35 MDT
contract,2005-06,CT100184,Renovations to the Northwest Tower 7th Floor - BDIC,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,68000.00,71490.00,1,,,,2005-06-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100184,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100184/CT100184/,2024-05-29 18:35 MDT
contract,2005-06,CT100188,Stanton Territorial Hospital - Air Balan,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,5000.00,5000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100188,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100188/CT100188/,2024-05-29 18:35 MDT
contract,2005-06,CT100193,SM Hodgson Building Fuel Tank Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,247827.00,262801.74,3,,,,2005-06-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100193,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100193/CT100193/,2024-05-29 18:35 MDT
contract,2005-06,CT100206,"Stanton Hospital ( Chillers, Air Balanci",Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,6100.00,6100.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100206,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100206/CT100206/,2024-05-29 18:35 MDT
contract,2005-06,CT100219,Site Upgrading and Caulking Replacement,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,6500.00,6500.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100219,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100219/CT100219/,2024-05-29 18:35 MDT
contract,2005-06,CT100238,Centre for Northern Families - Daycare w,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Guy Architects Ltd,10500.00,10500.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100238,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100238/CT100238/,2024-05-29 18:35 MDT
contract,2005-06,LS103051,RFP for Leased Office Space,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Huntington Holdings 18 Corporatiion c/o Royal LePage Comm (EDM) Inc.,407560.00,407560.00,0,,,,2005-08-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-06-LS103051,/procurements/contract-history/ocds-v9mmex-GNWT1-06-LS103051/LS103051/,2024-05-29 18:35 MDT
contract,2005-06,LS103052,RFP for Leased Office Space,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,WAM North Limited Partnership,574390.00,574390.00,0,,,,2005-08-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-06-LS103052,/procurements/contract-history/ocds-v9mmex-GNWT1-06-LS103052/LS103052/,2024-05-29 18:35 MDT
contract,2005-06,AC600039,Air Charter to Gameti NT,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5268.20,5268.20,0,,,,2005-06-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-AC600039,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC600039/AC600039/,2024-05-29 18:35 MDT
contract,2005-06,PO500268,Flags,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Inkit Ltd.,8556.00,8556.00,0,,,,2005-05-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500268,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500268/PO500268/,2024-05-29 18:35 MDT
contract,2005-06,PO500269,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Canarctic Graphics,16171.00,16171.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500269,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500269/PO500269/,2024-05-29 18:35 MDT
contract,2005-06,PO500270,GNWT Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Canarctic Graphics,9997.50,9997.50,0,,,,2005-05-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500270,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500270/PO500270/,2024-05-29 18:35 MDT
contract,2005-06,PO500274,Boxes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Pioneer Supply House,9922.50,9922.50,0,,,,2005-06-09 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500274,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500274/PO500274/,2024-05-29 18:35 MDT
contract,2005-06,PO500275,Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,9473.30,9473.30,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500275,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500275/PO500275/,2024-05-29 18:35 MDT
contract,2005-06,PO500278,Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,6615.20,6615.20,0,,,,2005-06-20 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500278,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500278/PO500278/,2024-05-29 18:35 MDT
contract,2005-06,PO500279,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,8429.40,8429.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500279,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500279/PO500279/,2024-05-29 18:35 MDT
contract,2005-06,PO500285,GNWT Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5275.00,5275.00,0,,,,2005-07-20 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500285,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500285/PO500285/,2024-05-29 18:35 MDT
contract,2005-06,PO500292,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6418.70,6418.70,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500292,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500292/PO500292/,2024-05-29 18:35 MDT
contract,2005-06,PO500294,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,17823.00,17823.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500294,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500294/PO500294/,2024-05-29 18:35 MDT
contract,2005-06,PO500300,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,12885.00,12885.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500300,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500300/PO500300/,2024-05-29 18:35 MDT
contract,2005-06,PO500304,Boxes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Pioneer Supply House,15928.00,15928.00,0,,,,2006-01-20 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500304,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500304/PO500304/,2024-05-29 18:35 MDT
contract,2005-06,PO500308,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,11760.40,11760.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500308,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500308/PO500308/,2024-05-29 18:35 MDT
contract,2005-06,PO500312,GNWT Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,10493.40,10493.40,0,,,,2006-02-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500312,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500312/PO500312/,2024-05-29 18:35 MDT
contract,2005-06,PO500313,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,8659.00,8659.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500313,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500313/PO500313/,2024-05-29 18:35 MDT
contract,2005-06,PO500317,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,8050.80,8050.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500317,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500317/PO500317/,2024-05-29 18:35 MDT
contract,2005-06,PO500320,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,12297.00,11272.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500320,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500320/PO500320/,2024-05-29 18:35 MDT
contract,2005-06,PO746288,"Naptha Resupply for Lutsel'ke, Paulatuk, Holman, and Sachs Harbour.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Igloo Building Supplies Group Ltd,14193.16,14193.16,0,,,,2005-04-26 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746288,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746288/PO746288/,2024-05-29 18:35 MDT
contract,2005-06,PO746447,HP Software,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,40532.25,40532.25,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746447,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746447/PO746447/,2024-05-29 18:35 MDT
contract,2005-06,PO746493,HP Software,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,8743.50,8743.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746493,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746493/PO746493/,2024-05-29 18:35 MDT
contract,2005-06,PO900100,Postage Machine Mailing System Replacement,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment/Supply,PITNEY BOWES CANADA,71341.20,71341.20,0,,,,2005-03-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900100,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900100/PO900100/,2024-05-29 18:35 MDT
contract,2005-06,SC365850,Lease - Storage Area Network,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,45107.90,45107.90,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-06-SC365850,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC365850/SC365850/,2024-05-29 18:35 MDT
contract,2005-06,PO400180,Nortel Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,69567.80,69567.80,0,,,,2006-03-15 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-06-PO400180,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO400180/PO400180/,2024-05-29 18:35 MDT
contract,2005-06,PO900433,HP Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,245403.33,245403.33,0,,,,2006-02-06 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900433,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900433/PO900433/,2024-05-29 18:35 MDT
contract,2005-06,PO900434,Computer Equipment EVA 5000,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,111973.50,111973.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900434,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900434/PO900434/,2024-05-29 18:35 MDT
contract,2005-06,PO900448,Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,19960.00,19960.00,0,,,,2006-02-02 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900448,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900448/PO900448/,2024-05-29 18:35 MDT
contract,2005-06,PO900452,SMH Furniture,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,38043.37,38043.37,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900452,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900452/PO900452/,2024-05-29 18:35 MDT
contract,2005-06,PO900465,TUT Sytems MXL-2300 SDSL Bridge Router,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,18700.00,18700.00,0,,,,2006-02-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900465,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900465/PO900465/,2024-05-29 18:35 MDT
contract,2005-06,PO900467,HP Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,16734.00,16734.00,0,,,,2006-02-27 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900467,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900467/PO900467/,2024-05-29 18:35 MDT
contract,2005-06,PO900472,HP Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,22968.00,22968.00,0,,,,2006-03-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900472,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900472/PO900472/,2024-05-29 18:35 MDT
contract,2005-06,PO900473,Nortel Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,120988.00,120988.00,0,,,,2006-03-02 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900473,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900473/PO900473/,2024-05-29 18:35 MDT
contract,2005-06,PO900475,LCD Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,6641.00,6641.00,0,,,,2006-03-15 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900475,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900475/PO900475/,2024-05-29 18:35 MDT
contract,2005-06,PO900479,Nortel Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,33005.22,33005.22,0,,,,2006-03-13 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900479,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900479/PO900479/,2024-05-29 18:35 MDT
contract,2005-06,PO900480,Desktops and Laptops,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,36181.00,36181.00,0,,,,2006-03-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900480,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900480/PO900480/,2024-05-29 18:35 MDT
contract,2005-06,PO900481,Software Upgrade License AutoCAD 2006,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,7800.00,7800.00,0,,,,2006-03-13 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900481,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900481/PO900481/,2024-05-29 18:35 MDT
contract,2005-06,SC400003,Ft Smith Electric Heat Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,8683.00,8683.00,0,,,,2006-02-03 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-06-SC400003,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC400003/SC400003/,2024-05-29 18:35 MDT
contract,2005-06,CT100257,Stanton Territorial Hospital Technical Upgrades,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,A.D. WILLIAMS ENGINEERING INC.,531285.00,531285.00,0,,,,2005-09-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100257,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100257/CT100257/,2024-05-29 18:35 MDT
contract,2005-06,CT100274,YK Centre 5 & 6 Floor Tennant Improvement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,339846.00,394366.33,5,,,,2005-11-03 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100274,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100274/CT100274/,2024-05-29 18:35 MDT
contract,2005-06,CT100312,Domestic Water Services Modifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,J.S.L Mechanical Installations Ltd,26900.00,26900.00,0,,,,2006-01-13 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100312,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100312/CT100312/,2024-05-29 18:35 MDT
contract,2005-06,PO900248,OfficeFurniture,Public Works & Services,Tender,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Matco Transportation Co Ltd.,5153.37,5153.37,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900248,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900248/PO900248/,2024-05-29 18:35 MDT
contract,2005-06,PO900252,"Heating Fuel Oil, Automotive LS Diesel a",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,30000.00,30000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900252,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900252/PO900252/,2024-05-29 18:35 MDT