model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC404874,Replacement Digital Photocopier,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,9996.32,9996.32,0,,,,2007-02-23 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004358,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004358/SC404874/,2024-05-23 17:01 MDT
contract,2008-09,CR465485,CRUSH ROCK,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Northwind Industries,5800.00,5800.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008667,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008667/CR465485/,2024-05-23 17:01 MDT
contract,2008-09,SC791878,Equipment & Labor-Caribou Creek Bridge R,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Mackenzie Valley Construction Ltd.,44565.00,44565.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791878,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791878/SC791878/,2024-05-23 17:01 MDT
contract,2008-09,SC791879,Equipment & Labor-Caribou Creek Bridge R,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Mackenzie Valley Construction Ltd.,47571.25,47571.25,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791879,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791879/SC791879/,2024-05-23 17:01 MDT
contract,2008-09,SC791881,Equipment & Labor-Caribou Creek Bridge R,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Mackenzie Valley Construction Ltd.,49972.50,49972.50,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791881,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791881/SC791881/,2024-05-23 17:01 MDT
contract,2008-09,SC791882,Equipment & labor-Caribou Creek Bridge R,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Mackenzie Valley Construction Ltd.,51635.00,51635.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791882,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791882/SC791882/,2024-05-23 17:01 MDT
contract,2009-10,SC792599,Equipment Rental - Bridge and Culvert Re,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Millennium Construction Ltd.,18317.50,18317.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792599,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792599/SC792599/,2024-05-23 17:01 MDT
contract,2006-07,PO403417,RENTAL OF POSTAGE METER,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,PITNEY BOWES CANADA,5695.80,5695.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403417,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403417/PO403417/,2024-05-23 17:01 MDT
