model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,SOA19012,Dental Equipment,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2019-02-14 15:00 MST,2019-02-15 16:20 MST,2019-02-15 16:20 MST,published,ocds-v9mmex-STHA-19-SOA19012,/procurements/contract-history/ocds-v9mmex-STHA-19-SOA19012/SOA19012/,2024-05-01 02:02 MDT
contract,2018-19,GP19023,Case Carts,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2019-03-08 15:00 MST,2019-03-11 16:31 MDT,2019-03-11 16:31 MDT,published,ocds-v9mmex-STHA-19-GP19023,/procurements/contract-history/ocds-v9mmex-STHA-19-GP19023/GP19023/,2024-05-01 02:02 MDT
contract,2017-18,SC17075,Integrated Bedside Terminal,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hospitality Network,,,0,,,,2018-02-02 15:00 MST,2020-02-07 02:01 MST,2020-02-07 02:01 MST,published,ocds-v9mmex-STHA-18-SC17075,/procurements/contract-history/ocds-v9mmex-STHA-18-SC17075/SC17075/,2024-05-01 02:02 MDT
contract,2017-18,SOA18007,Gloves,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2018-01-26 15:00 MST,2020-02-07 02:02 MST,2020-02-07 02:02 MST,published,ocds-v9mmex-STHA-18-SOA18007,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA18007/SOA18007/,2024-05-01 02:02 MDT
contract,2017-18,SC18022,Mobile Staff Communications and Duress System,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Global Storm IT Corporation,,,0,,,,2018-04-03 15:00 MDT,2020-02-07 02:23 MST,2020-02-07 02:23 MST,published,ocds-v9mmex-STHA-18-SC18022,/procurements/contract-history/ocds-v9mmex-STHA-18-SC18022/SC18022/,2024-05-01 02:02 MDT
contract,2019-20,GP19054,Wheelchair Accessible Van,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,108480.00,108480.00,0,,,,2019-04-18 15:00 MDT,2019-06-03 12:28 MDT,2019-06-03 12:28 MDT,published,ocds-v9mmex-STHA-20-GP19054,/procurements/contract-history/ocds-v9mmex-STHA-20-GP19054/GP19054/,2024-05-01 02:02 MDT
contract,2018-19,SOA19041,Needles & Syringes,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Becton Dickinson Canada Inc.,625967.38,625967.38,0,,,,2019-03-28 15:00 MDT,2019-06-07 12:06 MDT,2019-06-07 12:06 MDT,published,ocds-v9mmex-STHA-19-SOA19041,/procurements/contract-history/ocds-v9mmex-STHA-19-SOA19041/SOA19041/,2024-05-01 02:02 MDT
contract,2018-19,SC18088,Photocopier Machine Lease and Service Agreement,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2018-11-08 15:00 MST,2018-11-09 12:21 MST,2018-11-09 12:21 MST,published,ocds-v9mmex-STHA-19-SC18088,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18088/SC18088/,2024-05-01 02:02 MDT
contract,2018-19,GP18071,Video Display Units,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Brick,,,0,,,,2018-11-15 15:00 MST,2018-11-26 12:19 MST,2018-11-26 12:19 MST,published,ocds-v9mmex-STHA-19-GP18071,/procurements/contract-history/ocds-v9mmex-STHA-19-GP18071/GP18071/,2024-05-01 02:02 MDT
contract,2018-19,SC18012,Photocopier Machine Leases and Service Agreements,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2018-11-15 15:00 MST,2018-11-26 12:20 MST,2018-11-26 12:20 MST,published,ocds-v9mmex-STHA-19-SC18012,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18012/SC18012/,2024-05-01 02:02 MDT
contract,2018-19,GP18089,Manual Wheelchairs and Accessories,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2018-11-22 15:00 MST,2018-11-27 16:23 MST,2018-11-27 16:23 MST,published,ocds-v9mmex-STHA-19-GP18089,/procurements/contract-history/ocds-v9mmex-STHA-19-GP18089/GP18089/,2024-05-01 02:02 MDT
contract,2018-19,SOA18023,IV Solutions,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,,,0,,,,2018-11-29 15:00 MST,2018-12-11 12:18 MST,2018-12-11 12:18 MST,published,ocds-v9mmex-STHA-19-SOA18023,/procurements/contract-history/ocds-v9mmex-STHA-19-SOA18023/SOA18023/,2024-05-01 02:02 MDT
contract,2017-18,SOA17070,Medical Dressing Supplies,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Stevens Company Ltd.,,,0,,,,2017-12-04 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-18-SOA17070,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA17070/SOA17070/,2024-05-01 02:02 MDT
contract,2017-18,SOA17053,Hand Sanitizer,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Industrial Sales Section B,,,0,,,,2017-12-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-18-SOA17053,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA17053/SOA17053/,2024-05-01 02:02 MDT
contract,2017-18,SOA17053,Hand Sanitizer,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Industrial Sales Section B,,,0,,,,2017-12-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-18-SOA17053,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA17053/SOA17053-2/,2024-05-01 02:02 MDT
contract,2018-19,AC18075,Air Charter - Yellowknife to Fort Smith and Return,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2018-09-13 15:00 MDT,2018-09-14 18:13 MDT,2018-09-14 18:13 MDT,published,ocds-v9mmex-STHA-19-AC18075,/procurements/contract-history/ocds-v9mmex-STHA-19-AC18075/AC18075/,2024-05-01 02:02 MDT
contract,2018-19,SC18011,Digital Mailing System Solution,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Francotyp Postalia,,,0,,,,2018-05-25 15:00 MDT,2018-09-14 18:42 MDT,2018-09-14 18:42 MDT,published,ocds-v9mmex-STHA-19-SC18011,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18011/SC18011/,2024-05-01 02:02 MDT
contract,2018-19,SOA18074,Welch Allyn Consumable Examination Supplies,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,,,0,,,,2018-09-21 15:00 MDT,2018-09-21 16:15 MDT,2018-09-21 16:15 MDT,published,ocds-v9mmex-STHA-19-SOA18074,/procurements/contract-history/ocds-v9mmex-STHA-19-SOA18074/SOA18074/,2024-05-01 02:02 MDT
contract,2016-17,SC16119,Sprinkler System Service,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,8010.00,8010.00,0,,,,2016-10-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-SC16119,/procurements/contract-history/ocds-v9mmex-STHA-17-SC16119/SC16119/,2024-05-01 02:02 MDT
contract,2016-17,SOA16132,Crutch Supplies,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,,,0,,,,2016-12-13 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SOA16132,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA16132/SOA16132/,2024-05-01 02:02 MDT
contract,2016-17,SC16102,Dietary & Patient Food Services,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aramark Canada Ltd,,,0,,,,2016-06-30 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SC16102,/procurements/contract-history/ocds-v9mmex-STHA-17-SC16102/SC16102/,2024-05-01 02:02 MDT
contract,2016-17,PR00000157,Disposable Adult Underwear & Protection,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Stevens Company Ltd.,,,0,,,,2016-10-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SOA16124,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA16124/PR00000157/,2024-05-01 02:02 MDT
contract,2016-17,PR00000152,Fire Alarm System,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,10000.00,10000.00,0,,,,2016-10-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SC16116,/procurements/contract-history/ocds-v9mmex-STHA-17-SC16116/PR00000152/,2024-05-01 02:02 MDT
contract,2016-17,SC16117,Fire Extinguisher Service,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,4750.00,4750.00,0,,,,2016-10-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SC16117,/procurements/contract-history/ocds-v9mmex-STHA-17-SC16117/SC16117/,2024-05-01 02:02 MDT
contract,2016-17,SC16118,Fire Suppression System Service,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,5300.00,5300.00,0,,,,2016-10-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SC16118,/procurements/contract-history/ocds-v9mmex-STHA-17-SC16118/SC16118/,2024-05-01 02:02 MDT
contract,2016-17,PO16137,Lenovo Server for Pyxis Project,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,,,0,,,,2016-12-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-PO16137,/procurements/contract-history/ocds-v9mmex-STHA-17-PO16137/PO16137/,2024-05-01 02:02 MDT
contract,2016-17,PR00000142,Local Courier Services - Yellowknife,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Deliveries,,,0,,,,2016-09-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-SC16114,/procurements/contract-history/ocds-v9mmex-STHA-17-SC16114/PR00000142/,2024-05-01 02:02 MDT
contract,2016-17,SOA16129,"Ortho, Cast & Dressing Supplies",Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,,,0,,,,2016-12-13 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-SOA16129,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA16129/SOA16129/,2024-05-01 02:02 MDT
contract,2009-10,SO090052,Dialyser & AVF Needles - SOA 90052,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Chief Medical Supplies Ltd.,30825.00,30825.00,0,,,,2009-12-23 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009123,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009123/SO090052/,2024-05-01 02:02 MDT
contract,2009-10,PO080609,Server Replacements REF# 80609,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,16200.00,16200.00,0,,,,2010-01-13 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009157,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009157/PO080609/,2024-05-01 02:02 MDT
contract,2009-10,SC010133,Hematology Analyzer Maintenance Agreemen,Stanton,Sole Source,Direct,Unknown,Services,Maintenance Management Consulting,Siemens Medical Solutions Diagnostics Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009213,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009213/SC010133/,2024-05-01 02:02 MDT
contract,2009-10,SC010131,Telephone System Upgrade - SC10131,Stanton,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,121871.00,121871.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009214,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009214/SC010131/,2024-05-01 02:02 MDT
contract,2009-10,PO009000,Office Chairs - REF# 09000,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Corporate Express Business Int,8499.00,8499.00,0,,,,2010-01-22 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009222,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009222/PO009000/,2024-05-01 02:02 MDT
contract,2009-10,SC010136,Vitek 2 Compact 30 Service Agreement - S,Stanton,Sole Source,Direct,Unknown,Services,Technical Services,BioMerieux Canada Inc,9531.00,9531.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009238,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009238/SC010136/,2024-05-01 02:02 MDT
contract,2009-10,PO079165,Medical Masks - PO 79165,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,21808.50,21808.50,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009239,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009239/PO079165/,2024-05-01 02:02 MDT
contract,2009-10,PO079109,Medical Gloves - PO 79109,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,34220.00,34220.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009240,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009240/PO079109/,2024-05-01 02:02 MDT
contract,2009-10,PO079065,Medical Masks - PO 79065,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,20475.00,20475.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009241,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009241/PO079065/,2024-05-01 02:02 MDT
contract,2009-10,PO079053,Isolation Gowns - PO 79053,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,14400.00,14400.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009242,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009242/PO079053/,2024-05-01 02:02 MDT
contract,2009-10,PO076394,Medical Supplies - 76394,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Source Medical,8330.66,8330.66,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009243,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009243/PO076394/,2024-05-01 02:02 MDT
contract,2009-10,PO076345,Medical Supplies - 76345,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Can-med Healthcare,7272.68,7272.68,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009244,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009244/PO076345/,2024-05-01 02:02 MDT
contract,2009-10,PO077964,Pharmaceuticals - 77964,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Schering Canada Inc.,56400.00,56400.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009246,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009246/PO077964/,2024-05-01 02:02 MDT
contract,2009-10,PO078024,IV Supplies & Solutions - 78024,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,6223.72,6223.72,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009247,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009247/PO078024/,2024-05-01 02:02 MDT
contract,2009-10,PO078025,Medical Supplies - 78025,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,9379.50,9379.50,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009250,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009250/PO078025/,2024-05-01 02:02 MDT
contract,2009-10,PO078109,Medical/Laboratory Supplies - 78109,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Johnson & Johnson Medical Products,10961.71,10961.71,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009251,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009251/PO078109/,2024-05-01 02:02 MDT
contract,2009-10,PO078207,Pharmaceuticals - 78207,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,McKesson Canada,7001.17,7001.17,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009252,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009252/PO078207/,2024-05-01 02:02 MDT
contract,2009-10,PO078214,Pharmaceuticals - 78214,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Sanofi Pasteur Ltd.-Aventis,18073.94,18073.94,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009253,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009253/PO078214/,2024-05-01 02:02 MDT
contract,2009-10,PO078216,Pharmaceuticals - 78216,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Dept of Public Works& Services Petroleum Products Division,7680.50,7680.50,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009258,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009258/PO078216/,2024-05-01 02:02 MDT
contract,2009-10,PO078290,Laboratory Supplies - 78290,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Inter Medico,5775.00,5775.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009259,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009259/PO078290/,2024-05-01 02:02 MDT
contract,2009-10,PO078305,Pharmaceuticals - 78305,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,RCDP / CPDN,5441.08,5441.08,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009260,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009260/PO078305/,2024-05-01 02:02 MDT
contract,2009-10,PO078469,IV Supplies & Solutions - 78469,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,5881.44,5881.44,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009261,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009261/PO078469/,2024-05-01 02:02 MDT
contract,2009-10,PO078428,Pharmaceuticals - 78428,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Glaxo Smithkline,13245.00,13245.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009262,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009262/PO078428/,2024-05-01 02:02 MDT
contract,2009-10,PO078438,Pharmaceuticals - 78438,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,RCDP / CPDN,21600.00,21600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009264,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009264/PO078438/,2024-05-01 02:02 MDT
contract,2009-10,PO077882,IV Supplies & Solutions - 77882,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,8515.16,8515.16,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009265,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009265/PO077882/,2024-05-01 02:02 MDT
contract,2009-10,PO077919,Pharmaceuticals - 77919,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Abbott Laboratories Ltd.,9000.00,9000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009266,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009266/PO077919/,2024-05-01 02:02 MDT
contract,2009-10,PO077920,Pharmaceuticals - 77920,Stanton,Sole Source,Direct,Unknown,Goods,Metalworking Equipment & Supplies,RCDP / CPDN,5779.20,5779.20,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009267,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009267/PO077920/,2024-05-01 02:02 MDT
contract,2009-10,PO080988,Vehicle REF# 80988,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Yellowknife Chrysler Ltd.,32379.54,32379.54,0,,,,2010-01-29 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009268,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009268/PO080988/,2024-05-01 02:02 MDT
contract,2009-10,PO077926,Pharmaceuticals - 77926,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Merck Frosst,5182.30,5182.30,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009280,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009280/PO077926/,2024-05-01 02:02 MDT
contract,2009-10,PO078430,Pharmaceuticals - 78430,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Merck Frosst,20242.50,20242.50,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009281,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009281/PO078430/,2024-05-01 02:02 MDT
contract,2009-10,PO077962,Pharmaceuticals - 77962,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Merck Frosst,5922.00,5922.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009282,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009282/PO077962/,2024-05-01 02:02 MDT
contract,2009-10,Po077360,Laboratory Supplies - 77360,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,BioMerieux Canada Inc,11878.20,11878.20,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009283,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009283/Po077360/,2024-05-01 02:02 MDT
contract,2009-10,PO072083,Pharmaceuticals - 72083,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Schering Canada Inc.,37600.00,37600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009285,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009285/PO072083/,2024-05-01 02:02 MDT
contract,2009-10,PO077079,Laboratory Supplies - 77079,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Draeger Canada Inc.,7815.00,7815.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009286,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009286/PO077079/,2024-05-01 02:02 MDT
contract,2009-10,PO079021,IV Pumps - PO079021,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,138445.00,138445.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009287,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009287/PO079021/,2024-05-01 02:02 MDT
contract,2009-10,PO077657,Pharmaceuticals - 77657,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Merck Frosst,16935.00,16935.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009288,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009288/PO077657/,2024-05-01 02:02 MDT
contract,2009-10,PO078770,Pharmaceuticals - 78770,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Merck Frosst,23900.00,23900.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009289,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009289/PO078770/,2024-05-01 02:02 MDT
contract,2009-10,PO080158,Laboratory Supplies - 80158,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Johnson & Johnson Medical Products,20898.73,20898.73,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009290,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009290/PO080158/,2024-05-01 02:02 MDT