model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000000881,"Supply & Deliver Building Material, Fort Simpson",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,47683.00,47683.00,0,,,,2016-04-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000464,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000464/0000000000000000000000881/,2024-05-26 15:08 MDT
contract,2012-13,PO901806,Ndulee Ferry Camp Generator Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,Kiwi Electric Ltd.,47370.00,47370.00,0,,,,2012-03-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901806,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901806/PO901806/,2024-05-26 15:08 MDT
contract,2009-10,PO901108,Heavy Construction Equipment/Supply Steel Pipe Piles,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Carter Industries Ltd,578240.00,578240.00,0,,,,2009-05-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901108,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901108/PO901108/,2024-05-26 15:08 MDT
contract,2009-10,PO901112,Heavy Construction Equipment/Supply - Steel Pipe Piles,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Stan Dean & Sons Ltd.,142912.00,148970.85,1,,,,2009-05-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901112,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901112/PO901112/,2024-05-26 15:08 MDT
contract,2009-10,PO901124,Fuel Supply - MV Johnny Berens,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,72000.00,72000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901124,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901124/PO901124/,2024-05-26 15:08 MDT
contract,2022-23,HSS01-0000005549,Extended-Length SUVs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,209550.00,209550.00,0,,,,2022-05-26 15:00 MDT,2022-06-24 12:43 MDT,2022-06-24 12:43 MDT,published,ocds-v9mmex-GNWT1-23-0000005809,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005809/HSS01-0000005549/,2024-05-26 15:08 MDT
contract,2005-06,SO050042,Fuel Supply,Transportation,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,412284.00,422668.55,2,,,,2005-03-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050042,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050042/SO050042/,2024-05-26 15:08 MDT
contract,2013-14,RS437684,Deliver Water for FS002,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Water Purification Equipment & Supplies,Pehdzeh Ki First Nation,9649.07,9649.07,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015807,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015807/RS437684/,2024-05-26 15:08 MDT
contract,2013-14,PO436338,Fuel Delivery Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,194950.00,194950.00,0,,,,2013-07-05 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436338,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436338/PO436338/,2024-05-26 15:08 MDT
contract,2006-07,PO404328,Portable Staff Quarters,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Mobile Homes/Trailers/Houses,Concept Energy Services Ltd.,198000.00,198000.00,0,,,,2007-03-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404328,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404328/PO404328/,2024-05-26 15:08 MDT
contract,2007-08,PO407196,Diesel Fuel Delivey Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,176270.00,176270.00,0,,,,2007-08-15 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407196,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407196/PO407196/,2024-05-26 15:08 MDT
contract,2014-15,PO440883,Materials for Bridge Deck Retrofit,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Arctic Storage & Rentals Ltd.,399660.00,399660.00,0,,,,2014-06-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440883,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440883/PO440883/,2024-05-26 15:08 MDT
contract,2005-06,RS688208,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,23076.63,23076.63,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002243,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002243/RS688208/,2024-05-26 15:08 MDT
contract,2004-05,CA,Water Truck for community of Wrigley,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Kingland Ford Sales Ltd.,168245.00,168245.00,0,,,,2005-03-01 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001264,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001264/CA/,2024-05-26 15:08 MDT
contract,2007-08,PO 552719,Lab Incubators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,27677.44,27677.44,0,,,,2007-12-07 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005694,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005694/PO-552719/,2024-05-26 15:08 MDT
contract,2009-10,SC570261,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Taurus Contractors Ltd,382113.00,473663.25,1,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008628,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008628/SC570261/,2024-05-26 15:08 MDT
contract,2011-12,SC570261,2009/2010 CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Taurus Contractors Ltd,0.00,37268.42,2,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008628,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008628/SC570261-2/,2024-05-26 15:08 MDT
contract,2010-11,PO901561,Fuel Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,42800.00,42800.00,0,,,,2011-03-16 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901561,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901561/PO901561/,2024-05-26 15:08 MDT
contract,2012-13,PO901996,Metalworking Equipment/Supply - Clamping Plates,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Metalworking Equipment & Supplies,King Manufacturing,34758.00,34758.00,0,,,,2013-03-21 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901996,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901996/PO901996/,2024-05-26 15:08 MDT
contract,2012-13,PO902015,Airfield Lighting Materials,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Crouse-Hinds,29966.80,29966.80,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902015,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902015/PO902015/,2024-05-26 15:08 MDT
contract,2013-14,PO902063,Airfield Lighting Control - Wrigley,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Liberty Airport Systems,14120.00,14120.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902063,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902063/PO902063/,2024-05-26 15:08 MDT
contract,2013-14,PO902107,MOBILE CAMP RENTAL - NDULEE CROSSING,Transportation,Sole Source,Direct,Unknown,Goods,Mobile Homes/Trailers/Houses,Rowe's Construction Ltd.,172100.00,215000.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902107,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902107/PO902107/,2024-05-26 15:08 MDT
contract,2007-08,PO900745,APRON FLOODLIGHTING SUPPLIES,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Wesco Distribution Canada,9661.00,9661.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900745,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900745/PO900745/,2024-05-26 15:08 MDT
contract,2007-08,PO900774,Fuel Supply - Johnny Berens/Tanks - Ndul,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,52000.00,87348.63,4,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900774,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900774/PO900774/,2024-05-26 15:08 MDT
contract,2008-09,PO900913,Fuel Supply - Johnny Berens/Tanks,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,89000.00,89000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900913,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900913/PO900913/,2024-05-26 15:08 MDT
contract,2009-10,SC792474,Rebuild And Supply Vohl Snowblower,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Tenco Machinery Ltd.,239000.00,239000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792474,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792474/SC792474/,2024-05-26 15:08 MDT
contract,2004-05,PO743503,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,21120.00,21351.21,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743503,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743503/PO743503/,2024-05-26 15:08 MDT
contract,2018-19,INF01-0000002248,Material Supply - Whitesand Creek Bridge,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,24502.00,24502.00,0,,,,2018-12-11 15:00 MST,2018-12-17 12:24 MST,2018-12-17 12:24 MST,published,ocds-v9mmex-GNWT1-19-0000002866,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002866/INF01-0000002248/,2024-05-26 15:08 MDT
contract,2018-19,INF01-0000002271,Supply Class M1 Gabion Stone,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,HRN Contracting Ltd,34999.00,34999.00,0,,,,2019-01-07 15:00 MST,2019-01-08 16:34 MST,2019-01-08 16:34 MST,published,ocds-v9mmex-GNWT1-19-0000002894,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002894/INF01-0000002271/,2024-05-26 15:08 MDT
contract,2017-18,INF01-0000001184,Supply Light Bulbs and Fixtures,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,ProQuip International,15197.20,15197.20,0,,,,2018-03-15 15:00 MDT,2018-04-25 18:04 MDT,2018-04-25 18:04 MDT,published,ocds-v9mmex-GNWT1-18-0000002169,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002169/INF01-0000001184/,2024-05-26 15:08 MDT
