model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC016783,Conference Venue and Catering,BDIC,Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,18104.46,18104.46,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-BDIC-15-PM016783,/procurements/contract-history/ocds-v9mmex-BDIC-15-PM016783/SC016783/,2024-05-03 07:38 MDT
contract,2014-15,SC016785,Audit Services - Ulukhaktok Arts Centre,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,37420.00,37420.00,0,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-BDIC-15-PM016785,/procurements/contract-history/ocds-v9mmex-BDIC-15-PM016785/SC016785/,2024-05-03 07:38 MDT
contract,2014-15,SC016786,Audit Services - Acho Dene Native Crafts Ltd.,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,34856.00,34856.00,0,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-BDIC-15-PM016786,/procurements/contract-history/ocds-v9mmex-BDIC-15-PM016786/SC016786/,2024-05-03 07:38 MDT
contract,2014-15,SC016787,Audit Services - Dene Fur Clouds Ltd.,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,31068.00,31068.00,0,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-BDIC-15-PM016787,/procurements/contract-history/ocds-v9mmex-BDIC-15-PM016787/SC016787/,2024-05-03 07:38 MDT
contract,2014-15,SC016788,Audit Services - Fort McPherson Tent & Canvas,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,44484.00,44484.00,0,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-BDIC-15-PM016788,/procurements/contract-history/ocds-v9mmex-BDIC-15-PM016788/SC016788/,2024-05-03 07:38 MDT
contract,2014-15,SC016807,Non-Audit Engagement,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,10474.00,10474.00,0,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-BDIC-15-PM016807,/procurements/contract-history/ocds-v9mmex-BDIC-15-PM016807/SC016807/,2024-05-03 07:38 MDT
contract,2021-22,NEXT,Non-Audit Engagement Arctic Canada Trading Co. Ltd,BDIC,Invitational Request under 25K,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,,,0,,,,2021-12-15 15:00 MST,2021-12-07 15:15 MST,2021-12-07 15:15 MST,published,ocds-v9mmex-BDIC-22-SC201200,/procurements/contract-history/ocds-v9mmex-BDIC-22-SC201200/NEXT/,2024-05-03 07:38 MDT
contract,2014-15,SC016358,Program Review,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Biswanath Chakrabarty & Co, CGA",66000.00,66000.00,0,,,,2014-07-17 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-BDIC-15-PM016358,/procurements/contract-history/ocds-v9mmex-BDIC-15-PM016358/SC016358/,2024-05-03 07:38 MDT
contract,2005-06,SC 780759,financial system audit,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Nexus Group Ltd.,49238.00,49238.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-BDIC-06-PM002291,/procurements/contract-history/ocds-v9mmex-BDIC-06-PM002291/SC-780759/,2024-05-03 07:38 MDT
contract,2006-07,SC 403691,Management Action Plan,BDIC,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,5750 N.W.T. Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004009,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004009/SC-403691/,2024-05-03 07:38 MDT
contract,2006-07,SC 403737,Review Engagement Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,14000.00,14000.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004015,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004015/SC-403737/,2024-05-03 07:38 MDT
contract,2006-07,SC 403744,Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,14000.00,14000.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004021,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004021/SC-403744/,2024-05-03 07:38 MDT
contract,2006-07,SC 403749,Auditing Services - Rae Lakes General Store,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,36505.00,36505.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004025,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004025/SC-403749/,2024-05-03 07:38 MDT
contract,2006-07,SC 404350,Speaking Services,BDIC,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Mergespeaks Inc.,5300.00,5300.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004187,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004187/SC-404350/,2024-05-03 07:38 MDT
contract,2006-07,SC 404566,Business Valuation Services,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,68972.00,68972.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004250,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004250/SC-404566/,2024-05-03 07:38 MDT
contract,2006-07,SC 402814,Speaking Engagement,BDIC,Sole Source,Direct,Unknown,Services,<Various>,Mergespeaks Inc.,5350.00,5350.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM003922,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM003922/SC-402814/,2024-05-03 07:38 MDT
contract,2010-11,PM011136,Training - Strategic Planning for Busine,BDIC,Sole Source,Direct,Unknown,Services,Educational/Training,Acadia Centre for Social & Business Entrepreneurship,30000.00,30000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-11-PM011136,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM011136/PM011136/,2024-05-03 07:38 MDT
contract,2010-11,PM011137,Catering for 2010 NEDP Conference,BDIC,Sole Source,Direct,Unknown,Services,Food Catering,World Catering & Banquet Services,9427.00,9427.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-11-PM011137,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM011137/PM011137/,2024-05-03 07:38 MDT
contract,2010-11,PM011138,Workshop - Communities in Transition,BDIC,Sole Source,Direct,Unknown,Services,Educational/Training,MDB Insight Inc.,7599.07,7599.07,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-11-PM011138,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM011138/PM011138/,2024-05-03 07:38 MDT
contract,2009-10,AC417243,Air Charter to Colville Lake,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,6689.88,6689.88,0,,,,2008-07-09 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-10-PM010499,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM010499/AC417243/,2024-05-03 07:38 MDT
contract,2009-10,RS422770,Financial/Accounting-Independent Review,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,11799.00,11799.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-10-PM010500,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM010500/RS422770/,2024-05-03 07:38 MDT
contract,2009-10,RS422771,Financial/Accounting - Independent Revie,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,12834.00,12834.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-10-PM010501,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM010501/RS422771/,2024-05-03 07:38 MDT
contract,2009-10,RS422774,Workshop-BDIC Board Training,BDIC,Sole Source,Direct,Unknown,Services,Conference Planning,Banff Executive Leadership Inc.,8634.91,8634.91,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-10-PM010502,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM010502/RS422774/,2024-05-03 07:38 MDT
contract,2009-10,PO422772,Independent Review,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Currimbhoy and Company,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-10-PM010503,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM010503/PO422772/,2024-05-03 07:38 MDT
contract,2009-10,PO422773,Financial Assistant Program,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Currimbhoy and Company,8595.00,8595.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-10-PM010504,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM010504/PO422773/,2024-05-03 07:38 MDT
contract,2010-11,SC422850,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,21736.00,21736.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010523,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010523/SC422850/,2024-05-03 07:38 MDT
contract,2010-11,SC422849,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,21736.00,21736.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010524,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010524/SC422849/,2024-05-03 07:38 MDT
contract,2010-11,SC422870,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,16560.00,16560.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010533,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010533/SC422870/,2024-05-03 07:38 MDT
contract,2010-11,FS999485,Credit Reporting,BDIC,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Dun & Bradstreet Canada Ltd.,5900.00,5900.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010599,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010599/FS999485/,2024-05-03 07:38 MDT
contract,2007-08,SC 409601,Accounting Opinion,BDIC,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Deloitte & Touche LLP,15000.00,15000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-BDIC-08-PM005863,/procurements/contract-history/ocds-v9mmex-BDIC-08-PM005863/SC-409601/,2024-05-03 07:38 MDT
contract,2007-08,SC 410385,Financial Advisory,BDIC,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Deloitte & Touche LLP,25000.00,25000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-BDIC-08-PM006109,/procurements/contract-history/ocds-v9mmex-BDIC-08-PM006109/SC-410385/,2024-05-03 07:38 MDT
contract,2008-09,AC411510,Air Charter Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7236.90,7236.90,0,,,,2008-05-29 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM006482,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM006482/AC411510/,2024-05-03 07:38 MDT
contract,2006-07,BEL2006-61,Training Sessions,BDIC,Sole Source,Direct,Unknown,Services,Training Services,Banff Executive Leadership Inc.,20464.75,20464.75,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004721,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004721/BEL2006-61/,2024-05-03 07:38 MDT
contract,2006-07,Dec 05-06,Training Services,BDIC,Sole Source,Direct,Unknown,Services,Training Services,Akaitcho Business Development Corporation,12426.01,12426.01,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004722,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004722/Dec-05-06/,2024-05-03 07:38 MDT
contract,2006-07,4024,Promotional Materials,BDIC,Sole Source,Direct,Unknown,Goods,Promotional Items,Arctic Canada Trading Co. Ltd.,8195.16,8195.16,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004724,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004724/4024/,2024-05-03 07:38 MDT
contract,2007-08,Folio13191,Conference Hall Rental,BDIC,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Explorer Hotel,21477.41,21477.41,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-08-PM004725,/procurements/contract-history/ocds-v9mmex-BDIC-08-PM004725/Folio13191/,2024-05-03 07:38 MDT
contract,2006-07,J1631,Accounting Services,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Golden Management,6000.00,6000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004726,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004726/J1631/,2024-05-03 07:38 MDT
contract,2006-07,258627,Consulting Services,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,GC Consulting Enterprise,7200.00,7200.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004727,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004727/258627/,2024-05-03 07:38 MDT
contract,2007-08,SC 406362,Bookkeeping Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Golden Management Strategies Inc.,10000.00,10000.00,0,,,,2007-05-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-08-PM004819,/procurements/contract-history/ocds-v9mmex-BDIC-08-PM004819/SC-406362/,2024-05-03 07:38 MDT
contract,2009-10,PO415803,Photo Copier,BDIC,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,24070.20,24070.20,0,,,,2009-04-27 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-BDIC-10-PM007849,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM007849/PO415803/,2024-05-03 07:38 MDT
contract,2009-10,PO420036,Promotional Items,BDIC,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,ARCTIC SPIRIT SPORTSWEAR LTD.,5203.75,5203.75,0,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-BDIC-10-PM009410,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM009410/PO420036/,2024-05-03 07:38 MDT
contract,2009-10,AC420107,Air Charter to Nahanni Butte,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8403.72,8403.72,0,,,,2010-03-09 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-BDIC-10-PM009467,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM009467/AC420107/,2024-05-03 07:38 MDT
contract,2011-12,AC011602,Air Charter to Fort Liard,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5026.52,5026.52,0,,,,2011-03-25 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-12-PM011602,/procurements/contract-history/ocds-v9mmex-BDIC-12-PM011602/AC011602/,2024-05-03 07:38 MDT
contract,2007-08,AC 406659,Air Charter Fixed Wing,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5885.73,5885.73,0,,,,2007-06-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-BDIC-08-PM004919,/procurements/contract-history/ocds-v9mmex-BDIC-08-PM004919/AC-406659/,2024-05-03 07:38 MDT
contract,2010-11,FS12005332,SOA 418378.01,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Wong & Associates,8498.00,8498.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010612,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010612/FS12005332/,2024-05-03 07:38 MDT
contract,2007-08,PO407815,Design and Print - Annual Report,BDIC,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5995.00,5995.00,0,,,,2007-08-29 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-BDIC-08-PM005338,/procurements/contract-history/ocds-v9mmex-BDIC-08-PM005338/PO407815/,2024-05-03 07:38 MDT
contract,2011-12,AC013163,Air Charter to Nahanni Butte,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10692.00,10692.00,0,,,,2012-03-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-BDIC-12-PM013163,/procurements/contract-history/ocds-v9mmex-BDIC-12-PM013163/AC013163/,2024-05-03 07:38 MDT
contract,2012-13,SC013400,Multi-Function Colour/B&W Copier,BDIC,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,11600.32,11600.32,0,,,,2012-05-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-BDIC-13-PM013400,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM013400/SC013400/,2024-05-03 07:38 MDT
contract,2011-12,SC012386,Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",9460.00,9460.00,0,,,,2011-09-01 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-12-PM012386,/procurements/contract-history/ocds-v9mmex-BDIC-12-PM012386/SC012386/,2024-05-03 07:38 MDT
contract,2012-13,SC013901,Audit Services - 6355 NWT Ltd.,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",18920.00,18920.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM013901,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM013901/SC013901/,2024-05-03 07:38 MDT
contract,2012-13,SC013902,Auditing Services - Acho Dene Native Crafts Ltd.,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",18920.00,18920.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM013902,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM013902/SC013902/,2024-05-03 07:38 MDT
contract,2012-13,SC013903,Auditing Services - Dene Fur Clouds Ltd.,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",18920.00,18920.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM013903,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM013903/SC013903/,2024-05-03 07:38 MDT
contract,2012-13,SC013904,Auditing Services - 5983 NWT Ltd. o/a Ulukhaktok Arts Centre,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",18920.00,18920.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM013904,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM013904/SC013904/,2024-05-03 07:38 MDT
contract,2012-13,SC013905,Auditing Services - Nahanni Butte General Store Ltd.,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",18920.00,18920.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM013905,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM013905/SC013905/,2024-05-03 07:38 MDT
contract,2012-13,SC013908,Auditing Services - 913044 NWT Ltd. o/a Fort McPherson Tent and Canvas,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",18920.00,18920.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM013908,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM013908/SC013908/,2024-05-03 07:38 MDT
contract,2012-13,SC00014392,Meeting Venue and Catering,BDIC,Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,25000.00,25000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM014392,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM014392/SC00014392/,2024-05-03 07:38 MDT
contract,2012-13,SC014501,Non-Audit Engagement,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,9975.00,9975.00,0,,,,2012-12-07 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM014501,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM014501/SC014501/,2024-05-03 07:38 MDT
contract,2008-09,SC418220,NEDP Conference,BDIC,Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,17500.00,17500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-BDIC-09-PM008753,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM008753/SC418220/,2024-05-03 07:38 MDT
contract,2009-10,AC418685,Air Charter,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,4336.30,9059.00,1,,,,2009-10-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-BDIC-10-PM008890,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM008890/AC418685/,2024-05-03 07:38 MDT
contract,2012-13,SC117880,Speaking Engagement,BDIC,Sole Source,Direct,Unknown,Services,Educational/Training,National Speakers Bureau,7500.00,7500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM014224,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM014224/SC117880/,2024-05-03 07:38 MDT
contract,2012-13,AC076317,Air Charter Yellowknife-Nahanni Butte-Yellowknife,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5165.42,5165.42,0,,,,2012-09-29 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM014227,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM014227/AC076317/,2024-05-03 07:38 MDT
contract,2012-13,SC014244,Training Workshops,BDIC,Sole Source,Direct,Unknown,Services,Training Services,Acadia Centre for Social & Business Entrepreneurship,16500.00,16500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM014244,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM014244/SC014244/,2024-05-03 07:38 MDT
contract,2012-13,SC014269,Speaking Engagement,BDIC,Sole Source,Direct,Unknown,Services,Educational/Training,Mergespeaks Inc.,8500.00,8500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM014269,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM014269/SC014269/,2024-05-03 07:38 MDT
contract,2012-13,SC014276,Keynote Speaker,BDIC,Sole Source,Direct,Unknown,Services,Educational/Training,Richard Ivey School of Business,5000.00,5000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM014276,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM014276/SC014276/,2024-05-03 07:38 MDT