model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC790815,Engine/Machinery Repairs and Servicing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Northern Transportation Compan,97253.00,112354.26,1,,,,2006-03-22 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790815,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790815/SC790815/,2024-05-12 14:15 MDT
contract,2005-06,SC790819,CRUSHED AGGREGATE HAUL,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Mackenzie Valley Construction Ltd.,167880.00,167880.00,0,,,,2006-03-20 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790819,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790819/SC790819/,2024-05-12 14:15 MDT
contract,2006-07,SC791122,Supply and Install Highway Signs,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,4928 NWT Ltd o/a Poison Painting,92336.00,103836.00,1,,,,2006-11-23 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791122,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791122/SC791122/,2024-05-12 14:15 MDT
contract,2006-07,SC791136,Provide Wet Blading and Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Northwind Industries,107792.50,107792.50,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791136,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791136/SC791136/,2024-05-12 14:15 MDT
contract,2008-09,SC792248,Winter Gravel Haul,Transportation,Negotiated,Direct,Unknown,Services,Road Maintenance,Mackenzie Valley Construction Ltd.,141690.00,174579.61,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792248,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792248/SC792248/,2024-05-12 14:15 MDT
contract,2009-10,SC792373,Landfarm Liner Supply & Install,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,A & A Technical Services,246136.00,246136.00,0,,,,2009-07-22 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792373,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792373/SC792373/,2024-05-12 14:15 MDT
contract,2009-10,SC792390,Gravel Resurfacing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,4831 NWT Ltd. o/a L.J.'s Contracting,99940.00,161566.69,2,,,,2009-07-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792390,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792390/SC792390/,2024-05-12 14:15 MDT
contract,2009-10,SC792472,Proposed TWR Realignment: Environmental and Regulatory Baseline Info Collection,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Kavik-AXYS Inc.,148876.72,148876.72,0,,,,2009-09-09 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792472,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792472/SC792472/,2024-05-12 14:15 MDT
contract,2009-10,SC792570,Cold Asphalt Overlay Trial,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Midnight Sun Lighting Inc.,179181.72,179181.72,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792570,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792570/SC792570/,2024-05-12 14:15 MDT
contract,2008-09,SC791751,Engine/Machinery Repairs and Servicing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Marine Vessel Construction,Northern Transportation Compan,113074.00,158074.00,1,,,,2008-03-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791751,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791751/SC791751/,2024-05-12 14:15 MDT
contract,2007-08,SC791763,"Winter Gravel Haul, Dempster Highway, fr",Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,225330.00,234481.51,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791763,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791763/SC791763/,2024-05-12 14:15 MDT
contract,2008-09,SC791824,"Welding, Fitting and Electrical Services - Two Seasons",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Marine Vessel Construction,Millennium Construction Ltd.,173950.00,173950.00,0,,,,2008-05-02 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791824,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791824/SC791824/,2024-05-12 14:15 MDT
contract,2008-09,SC791845,Building Condition Assessments,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Inspection,VFA Canada Corporation,200000.00,200000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791845,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791845/SC791845/,2024-05-12 14:15 MDT
contract,2008-09,SC791886,Crushed Gravel Stockpiling,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,L.J's Septic Services & Contracting Ltd.,168050.00,188979.62,1,,,,2008-06-04 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791886,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791886/SC791886/,2024-05-12 14:15 MDT
contract,2008-09,SC791918,Gravel Resurfacing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,4831 NWT Ltd. o/a L.J.'s Contracting,105280.00,202903.35,2,,,,2008-06-17 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791918,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791918/SC791918/,2024-05-12 14:15 MDT
contract,2008-09,SC791934,Corrosion Survey Measurements and Analysis-Metal Culverts,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,69345.00,110837.00,1,,,,2008-07-29 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791934,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791934/SC791934/,2024-05-12 14:15 MDT
contract,2008-09,SC414073,"Point of Sale Equipment Supply, Installa",Public Works & Services,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Accu-Flo Meter Service Ltd.,102218.25,102218.25,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414073,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414073/SC414073/,2024-05-12 14:15 MDT
contract,2010-11,SC421763,PWS Maintenance Shops Planning Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,PSAV Architects Ltd,85450.00,112115.30,4,,,,2010-07-08 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC421763,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC421763/SC421763/,2024-05-12 14:15 MDT
contract,2010-11,PO901383,Supply of Cold Mix Asphalt Material,Transportation,Request for Proposal,Open (Competitive),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,117434.00,160968.00,1,,,,2010-06-29 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901383,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901383/PO901383/,2024-05-12 14:15 MDT
contract,2010-11,PO901414,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,195620.00,195620.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901414,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901414/PO901414/,2024-05-12 14:15 MDT
contract,2011-12,PO901603,Supply of Cold Mix Asphalt Material,Transportation,Request for Proposal,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,70700.00,115590.75,2,,,,2011-05-25 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901603,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901603/PO901603/,2024-05-12 14:15 MDT
contract,2004-05,SC790131,EQUIPMENT RENTAL,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,120250.00,131750.00,1,,,,2004-11-24 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790131,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790131/SC790131/,2024-05-12 14:15 MDT
contract,2014-15,SC440405,Water Tank & Plumbing Annuals - BDel Communities,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,Arctic Storage & Rentals Ltd.,115700.00,115700.00,0,,,,2014-07-02 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440405,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440405/SC440405/,2024-05-12 14:15 MDT
contract,2014-15,SC440407,Water Tank Cleaning & Plumbing Annuals,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,Arctic Storage & Rentals Ltd.,227000.00,227000.00,0,,,,2014-07-02 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440407,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440407/SC440407/,2024-05-12 14:15 MDT
contract,2014-15,SC440408,Water Tank/Plumbing Annuals - Nunakput Communities,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,Arctic Storage & Rentals Ltd.,242200.00,242200.00,0,,,,2014-07-02 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440408,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440408/SC440408/,2024-05-12 14:15 MDT
contract,2014-15,SC440421,Course Instruction - Lands Administration Program,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,148565.70,148565.70,0,,,,2014-05-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440421,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440421/SC440421/,2024-05-12 14:15 MDT
contract,2014-15,SC440680,Transboundary Water Negotiations Advice,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Phare Law,200000.00,236000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440680,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440680/SC440680/,2024-05-12 14:15 MDT
contract,2014-15,SC440793,Professional Facilitation Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Compass Resource Management,110000.00,198000.00,2,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440793,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440793/SC440793/,2024-05-12 14:15 MDT
contract,2014-15,SC442997,Bilingual Court Reporting Services,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Lynn Carriere,100000.00,100000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442997,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442997/SC442997/,2024-05-12 14:15 MDT
contract,2014-15,SC443118,2015 NWT Environmental Audit,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,SENES Consultants Ltd.,199295.00,199295.00,0,,,,2014-09-12 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443118,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443118/SC443118/,2024-05-12 14:15 MDT
contract,2014-15,SC443249,ITH Water Sample Analysis,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,ALS Canada Ltd.,191310.00,191310.00,0,,,,2014-08-14 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443249,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443249/SC443249/,2024-05-12 14:15 MDT
contract,2014-15,SC443496,Course Instruction - As and When Communi,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,P. Michael Gannon Barrister & Solicitor,125000.00,125000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443496,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443496/SC443496/,2024-05-12 14:15 MDT
contract,2014-15,SC444163,Hazmat and Phase 2 Environmental Site Assessments,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wesa Inc.,95563.00,135088.00,1,,,,2014-09-03 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444163,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444163/SC444163/,2024-05-12 14:15 MDT
contract,2013-14,PO902081,Deisel to Buffalo Junction,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Parkland Fuel Corporation,103194.00,103194.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902081,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902081/PO902081/,2024-05-12 14:15 MDT
contract,2013-14,PO902185,Chemicals - EK-35 Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arctic Storage & Rentals Ltd.,179600.00,179600.00,0,,,,2014-02-13 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902185,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902185/PO902185/,2024-05-12 14:15 MDT
contract,2010-11,PM010962,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,137952.66,144350.83,1,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010962,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010962/PM010962/,2024-05-12 14:15 MDT
contract,2014-15,SC425675,Wildland Fire Meteorology Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Weather Forecasting/Prediction,True North Weather Consulting,0.00,176189.00,1,,,,2011-02-25 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011249,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011249/SC425675/,2024-05-12 14:15 MDT
contract,2011-12,PM011688,Radio & Telecommunications Infrastructure Inspection and Audit,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Morrison Hershfield Ltd.,156100.00,198752.49,2,,,,2011-05-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011688,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011688/PM011688/,2024-05-12 14:15 MDT
contract,2012-13,SC428284,(SC 428284) Adult Correctional Camp,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Alcantara Outfitting Ltd.,161700.00,107400.00,1,,,,2012-09-19 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013919,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013919/SC428284/,2024-05-12 14:15 MDT
contract,2013-14,SC432664,Preparation of Project Description Repor,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,0.00,174000.00,3,,,,2012-10-15 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014062,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014062/SC432664-2/,2024-05-12 14:15 MDT
contract,2010-11,SC421848,Consulting Services - Creation of Community Wildfire Protection Plans (CWPP),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Montane Forest Mgt. Ltd.,150434.91,150434.91,0,,,,2010-04-30 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009633,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009633/SC421848/,2024-05-12 14:15 MDT
contract,2009-10,PO421250,Influenza Virus Vaccine,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,IDB Biomedical Corporation,124800.00,124800.00,0,,,,2009-10-09 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009891,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009891/PO421250/,2024-05-12 14:15 MDT
contract,2009-10,PO417412,Supply & Delivery of Oseltamivir (Tamifl,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hoffman La Roche Ltd.,141214.36,153395.16,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009895,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009895/PO417412/,2024-05-12 14:15 MDT
contract,2011-12,PO00001474,"Supply, Delivery and Installation of ENT Microscopes",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,242695.00,242695.00,0,,,,2011-12-14 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012777,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012777/PO00001474/,2024-05-12 14:15 MDT
contract,2011-12,SC429261,Goethermal Energy Resource Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,145800.00,145800.00,0,,,,2012-02-03 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012856,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012856/SC429261/,2024-05-12 14:15 MDT
contract,2011-12,PM012857,Timber Supply Aerial Verification Project,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Forsite Forest Management Specialists,136400.00,136400.00,0,,,,2012-01-27 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012857,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012857/PM012857/,2024-05-12 14:15 MDT
contract,2010-11,SC793153,Design/Inspection Services for Colville Lake & Trout Lake New Passenger Shelters,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Ferguson Simek Clark,156076.00,156076.00,0,,,,2010-12-16 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793153,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793153/SC793153/,2024-05-12 14:15 MDT
contract,2011-12,SC793681,Emergency Grade Repairs,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,155000.00,155000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793681,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793681/SC793681/,2024-05-12 14:15 MDT
contract,2011-12,SC793750,CARS Office Relocation,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Nav Canada,133192.50,133192.50,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793750,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793750/SC793750/,2024-05-12 14:15 MDT
contract,2011-12,SC793758,"Load, Haul & Stockpile Surfacing Gravel",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Carter Industries Ltd,198650.00,233525.20,1,,,,2012-01-26 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793758,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793758/SC793758/,2024-05-12 14:15 MDT
contract,2012-13,SC793854,"Excavate, Haul & Stockpile Crushed Gravel",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,L.J's Septic Services & Contracting Ltd.,93480.00,202745.49,1,,,,2012-03-22 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793854,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793854/SC793854/,2024-05-12 14:15 MDT
contract,2013-14,SC793912,Ndulee Ferry Operations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Riverside Marine,0.00,101126.78,1,,,,2012-05-25 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793912,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793912/SC793912-2/,2024-05-12 14:15 MDT
contract,2012-13,SC793968,Engineering and Design Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Aecom Canada Ltd.,160031.00,160031.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793968,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793968/SC793968/,2024-05-12 14:15 MDT
contract,2013-14,SC794310,"Gravel Resurfacing, Km 74.2 to Km 142.6",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,L.J's Septic Services & Contracting Ltd.,129870.00,221303.42,3,,,,2013-05-01 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794310,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794310/SC794310/,2024-05-12 14:15 MDT
contract,2013-14,SC794536,Johnny Berens Hull Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,O&S Mobile Welding Services Ltd.,112000.00,129995.00,1,,,,2013-09-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794536,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794536/SC794536/,2024-05-12 14:15 MDT
contract,2005-06,SO050130,Cell Phone Agreement,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Bell Mobility Cellular,120000.00,120000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050130,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050130/SO050130/,2024-05-12 14:15 MDT
contract,2006-07,SO400512,Supply and Installation of Knoll Product,Public Works & Services,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400512,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400512/SO400512/,2024-05-12 14:15 MDT
contract,2004-05,SO431014,SOA-Equipment Rental - Nahendeh area,Transportation,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Nogha Enterprises Ltd./851791 NWT,0.00,130099.46,8,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO431014,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO431014/SO431014/,2024-05-12 14:15 MDT
contract,2014-15,SC445859,Supply & Install DCB LPR Cameras,Transportation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,International Road Dynamics In,125500.00,125500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445859,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445859/SC445859/,2024-05-12 14:15 MDT