model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,0000000000000000000004073,Snow Removal Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2019-11-25 15:00 MST,2019-11-29 18:09 MST,2019-11-29 18:09 MST,published,ocds-v9mmex-GNWT1-20-0000003691,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003691/0000000000000000000004073/,2024-06-18 02:15 MDT
contract,2019-20,0000000000000000000004096,Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,BEAVERS PAINTING,,,0,,,,2019-11-25 15:00 MST,2019-12-16 16:13 MST,2019-12-16 16:13 MST,published,ocds-v9mmex-GNWT1-20-0000003695,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003695/0000000000000000000004096/,2024-06-18 02:15 MDT
contract,2019-20,0000000000000000000004097,Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Cutting Edge Contracting,,,0,,,,2019-11-25 15:00 MST,2019-12-16 16:13 MST,2019-12-16 16:13 MST,published,ocds-v9mmex-GNWT1-20-0000003695,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003695/0000000000000000000004097/,2024-06-18 02:15 MDT
contract,2019-20,0000000000000000000004095,Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Daniels Painting & Interior Decorating,,,0,,,,2019-11-25 15:00 MST,2019-12-16 16:13 MST,2019-12-16 16:13 MST,published,ocds-v9mmex-GNWT1-20-0000003695,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003695/0000000000000000000004095/,2024-06-18 02:15 MDT
contract,2018-19,0000000000000000000003830,"Plumbing, Heating & Gas Fitting Services - Fort Sm",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Johnson Mechanical,,,0,,,,2018-11-15 15:00 MST,2018-12-10 12:14 MST,2018-12-10 12:14 MST,published,ocds-v9mmex-GNWT1-19-0000002803,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002803/0000000000000000000003830/,2024-06-18 02:15 MDT
contract,2018-19,0000000000000000000003831,"Plumbing, Heating & Gas Fitting Services - Fort Sm",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,,,0,,,,2018-11-15 15:00 MST,2018-12-10 12:14 MST,2018-12-10 12:14 MST,published,ocds-v9mmex-GNWT1-19-0000002803,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002803/0000000000000000000003831/,2024-06-18 02:15 MDT
contract,2018-19,0000000000000000000003843,Security Services - Fort Smith,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Neptune Security Services Inc,6000.00,6000.00,0,,,,2018-11-08 15:00 MST,2018-12-14 18:06 MST,2018-12-14 18:06 MST,published,ocds-v9mmex-GNWT1-19-0000002785,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002785/0000000000000000000003843/,2024-06-18 02:15 MDT
contract,2018-19,0000000000000000000003844,Security Services - Fort Smith,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Twilite Security Ltd,6800.00,6800.00,0,,,,2018-11-08 15:00 MST,2018-12-14 18:06 MST,2018-12-14 18:06 MST,published,ocds-v9mmex-GNWT1-19-0000002785,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002785/0000000000000000000003844/,2024-06-18 02:15 MDT
contract,2019-20,0000000000000000000004136,Carpet and Resilient Flooring Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wesclean Northern Sales Ltd,16250.00,16250.00,0,,,,2020-02-26 15:00 MST,2020-02-28 14:04 MST,2020-02-28 14:04 MST,published,ocds-v9mmex-GNWT1-20-0000003872,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003872/0000000000000000000004136/,2024-06-18 02:15 MDT
contract,2019-20,0000000000000000000004149,Light Vehicle Preventive Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,46950.00,46950.00,0,,,,2020-03-10 15:00 MDT,2020-04-02 14:43 MDT,2020-04-02 14:43 MDT,published,ocds-v9mmex-GNWT1-20-0000003927,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003927/0000000000000000000004149/,2024-06-18 02:15 MDT
contract,2020-21,0000000000000000000004300,Electrical Services - Fort Smith,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,CAB Construction Ltd.,,,0,,,,2020-11-24 15:00 MST,2021-05-10 15:34 MDT,2021-05-10 15:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004490,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004490/0000000000000000000004300/,2024-06-18 02:15 MDT
contract,2020-21,INF01-0000004512,"Plumbing, Heating &Gas Fitting Service-Fort Smith",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Johnson Mechanical,,,0,,,,2020-12-10 15:00 MST,2021-05-10 15:38 MDT,2021-05-10 15:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004519,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004519/INF01-0000004512/,2024-06-18 02:15 MDT
contract,2021-22,0000000000000000000004609,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004609/,2024-06-18 02:15 MDT
contract,2021-22,0000000000000000000004613,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004613/,2024-06-18 02:15 MDT
contract,2021-22,0000000000000000000004612,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004612/,2024-06-18 02:15 MDT
contract,2021-22,0000000000000000000004611,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tri R Recycling Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004611/,2024-06-18 02:15 MDT
contract,2021-22,0000000000000000000004610,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004610/,2024-06-18 02:15 MDT
contract,2021-22,0000000000000000000000032,Ground Transportation - Fort Smith,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,SK Contracting Ltd,,,0,,,,2021-11-29 15:00 MST,2022-02-22 18:48 MST,2022-02-22 18:48 MST,published,ocds-v9mmex-NTH01-22-0000005406,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005406/0000000000000000000000032/,2024-06-18 02:15 MDT
contract,2022-23,0000000000000000000004762,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,685324.14,685324.14,0,,,,2022-10-24 15:00 MDT,2022-10-27 16:29 MDT,2022-10-27 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000006191,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006191/0000000000000000000004762/,2024-06-18 02:15 MDT
contract,2020-21,0000000000000000000004246,Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-13 12:59 MDT,2020-07-13 12:59 MDT,published,ocds-v9mmex-GNWT1-21-0000004138,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004138/0000000000000000000004246/,2024-06-18 02:15 MDT
contract,2020-21,0000000000000000000004244,Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-13 12:59 MDT,2020-07-13 12:59 MDT,published,ocds-v9mmex-GNWT1-21-0000004138,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004138/0000000000000000000004244/,2024-06-18 02:15 MDT
contract,2020-21,0000000000000000000004243,Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Locust Mowing Inc.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-13 12:59 MDT,2020-07-13 12:59 MDT,published,ocds-v9mmex-GNWT1-21-0000004138,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004138/0000000000000000000004243/,2024-06-18 02:15 MDT
contract,2020-21,0000000000000000000004245,Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-13 12:59 MDT,2020-07-13 12:59 MDT,published,ocds-v9mmex-GNWT1-21-0000004138,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004138/0000000000000000000004245/,2024-06-18 02:15 MDT
contract,2020-21,0000000000000000000004247,Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,T D C Contracting Ltd.,7660.62,7660.62,0,,,,2020-07-03 15:00 MDT,2020-07-13 12:59 MDT,2020-07-13 12:59 MDT,published,ocds-v9mmex-GNWT1-21-0000004138,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004138/0000000000000000000004247/,2024-06-18 02:15 MDT
contract,2019-20,0000000000000000000004108,Fire Alarm Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,,,0,,,,2020-01-09 15:00 MST,2020-01-10 18:06 MST,2020-01-10 18:06 MST,published,ocds-v9mmex-GNWT1-20-0000003770,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003770/0000000000000000000004108/,2024-06-18 02:15 MDT
