model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC420767,Hewlett Packard (HP) Education Units,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Hewlett-Packard (Canada) Co.,112500.00,112500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420767,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420767/SC420767/,2024-05-04 23:30 MDT
contract,2014-15,PO440584,Enterprise Network Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,28785.23,28785.23,0,,,,2014-05-08 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440584,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440584/PO440584/,2024-05-04 23:30 MDT
contract,2014-15,PO440857,Computer Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,15143.00,15143.00,0,,,,2014-06-06 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440857,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440857/PO440857/,2024-05-04 23:30 MDT
contract,2014-15,PO440896,MIS Computer Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,15700.00,15700.00,0,,,,2014-05-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440896,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440896/PO440896/,2024-05-04 23:30 MDT
contract,2014-15,PO442120,Charter Telecom Maintenance Support Rene,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Charter Telecom Inc.,379081.27,379081.27,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442120,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442120/PO442120/,2024-05-04 23:30 MDT
contract,2014-15,PO442504,Content Suite Platform Standard Licenses,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Open Text Corporation,115499.12,115499.12,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442504,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442504/PO442504/,2024-05-04 23:30 MDT
contract,2014-15,PO442511,Symantec Software,Lands,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Codework Inc,11940.00,11940.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442511,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442511/PO442511/,2024-05-04 23:30 MDT
contract,2014-15,PO442548,Computer Equipment,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,69394.48,69394.48,0,,,,2014-07-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO442548,/procurements/contract-history/ocds-v9mmex-HC001-15-PO442548/PO442548/,2024-05-04 23:30 MDT
contract,2014-15,PO442553,Systems ICS3000 Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Thermofisher Scientific,10611.20,10611.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442553,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442553/PO442553/,2024-05-04 23:30 MDT
contract,2014-15,PO442749,HP Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,22560.00,22560.00,0,,,,2014-07-22 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442749,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442749/PO442749/,2024-05-04 23:30 MDT
contract,2014-15,PO442917,Oracle Software,Lands,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Canada ULC,71287.23,71287.23,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442917,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442917/PO442917/,2024-05-04 23:30 MDT
contract,2014-15,PO442934,Enterprise Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,75063.35,75063.35,0,,,,2014-07-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442934,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442934/PO442934/,2024-05-04 23:30 MDT
contract,2014-15,PO443879,Corrections UPS Monitoring Interface,Justice,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Computer Environment Solutions,6040.00,6040.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443879,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443879/PO443879/,2024-05-04 23:30 MDT
contract,2014-15,PO444470,FileMaker Software - Site Licence Agreement (SLA) MNT T5,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,14250.00,14250.00,0,,,,2014-10-03 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444470,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444470/PO444470/,2024-05-04 23:30 MDT
contract,2014-15,PO444526,LT04 Ultrium RW Custom Tapes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,18250.00,18250.00,0,,,,2014-10-07 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444526,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444526/PO444526/,2024-05-04 23:30 MDT
contract,2009-10,PO901254,Printers and Paper Trays,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ikon Office Solutions,16524.00,16524.00,0,,,,2009-12-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901254,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901254/PO901254/,2024-05-04 23:30 MDT
contract,2010-11,PO901361,Supply Oracle Software Update License &,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Corporation Canada Inc.,18133.62,18133.62,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901361,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901361/PO901361/,2024-05-04 23:30 MDT
contract,2010-11,PO901394,Juniper Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Charter Telecom Inc.,36962.00,36962.00,0,,,,2010-07-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901394,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901394/PO901394/,2024-05-04 23:30 MDT
contract,2010-11,PO901557,Enterprise Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,165760.00,165760.00,0,,,,2011-03-11 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901557,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901557/PO901557/,2024-05-04 23:30 MDT
contract,2010-11,PO901580,Purchase of VCU Traffic Cameras and Supp,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Miovision Technologies Inc.,12901.40,12901.40,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901580,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901580/PO901580/,2024-05-04 23:30 MDT
contract,2011-12,PO901623,Oracle Database Licensing,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Corporation Canada Inc.,18677.63,18677.63,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901623,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901623/PO901623/,2024-05-04 23:30 MDT
contract,2011-12,PO901707,Supply of Cognos Licensing & Support,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,IBM Canada Ltd.,55175.40,55175.40,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901707,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901707/PO901707/,2024-05-04 23:30 MDT
contract,2010-11,PO423541,Enterprise Class Storage Area Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,432977.30,432977.30,0,,,,2011-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO423541,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423541/PO423541/,2024-05-04 23:30 MDT
contract,2010-11,PO423823,Enterprise Class Computer Networking Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,546125.00,546125.00,0,,,,2010-12-17 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO423823,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423823/PO423823/,2024-05-04 23:30 MDT
contract,2010-11,PO423985,Notebooks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,25628.64,25628.64,0,,,,2011-01-07 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO423985,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423985/PO423985/,2024-05-04 23:30 MDT
contract,2010-11,PO424041,Hewlett Packard Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,11172.00,11172.00,0,,,,2011-01-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424041,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424041/PO424041/,2024-05-04 23:30 MDT
contract,2010-11,PO424136,Actelis Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Fortran Traffic Systems,21916.50,21916.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424136,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424136/PO424136/,2024-05-04 23:30 MDT
contract,2010-11,PO424137,Avaya Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,13750.00,13750.00,0,,,,2011-02-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424137,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424137/PO424137/,2024-05-04 23:30 MDT
contract,2010-11,PO424138,M86 Security Web Filter Appliance 300,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,M86 Security,84000.00,84000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424138,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424138/PO424138/,2024-05-04 23:30 MDT
contract,2010-11,PO424280,Nortel/Avaya Ethernet Routing Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,7700.00,7700.00,0,,,,2011-02-04 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424280,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424280/PO424280/,2024-05-04 23:30 MDT
contract,2010-11,PO424282,HP Equipment Storageworks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Microserve,48719.64,48719.64,0,,,,2011-02-04 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424282,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424282/PO424282/,2024-05-04 23:30 MDT
contract,2010-11,PO424491,Google Search Application,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,32995.00,32995.00,0,,,,2011-02-18 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424491,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424491/PO424491/,2024-05-04 23:30 MDT
contract,2010-11,PO424546,HP Equipment - Enterprise Server Infrastructure,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Dodd Pellant Consulting,278442.07,278442.07,0,,,,2011-03-02 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424546,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424546/PO424546/,2024-05-04 23:30 MDT
contract,2010-11,PO424609,HP Rack Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,48805.97,48805.97,0,,,,2011-02-22 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424609,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424609/PO424609/,2024-05-04 23:30 MDT
contract,2010-11,PO424981,VMWare vSphere Enterprise Plus Licenses,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,56219.52,56219.52,0,,,,2011-03-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424981,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424981/PO424981/,2024-05-04 23:30 MDT
contract,2011-12,PO425279,Server Infrastructure,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Dodd Pellant Consulting,32536.35,32833.01,1,,,,2011-04-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO425279,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO425279/PO425279/,2024-05-04 23:30 MDT
contract,2011-12,PO425550,Enterprise Storage and Backup Infrastructure,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,400073.24,400073.24,0,,,,2011-07-06 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO425550,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO425550/PO425550/,2024-05-04 23:30 MDT
contract,2011-12,PO425614,HP Proliant DL380 Server,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Microserve,23240.94,23240.94,0,,,,2011-05-19 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO425614,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO425614/PO425614/,2024-05-04 23:30 MDT
contract,2011-12,PO425686,VMware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,12525.95,12525.95,0,,,,2011-05-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO425686,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO425686/PO425686/,2024-05-04 23:30 MDT
contract,2011-12,PO425833,Veeam Backup & Replication Enterprise for VMware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ikon Office Solutions,18872.00,18872.00,0,,,,2011-06-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO425833,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO425833/PO425833/,2024-05-04 23:30 MDT
contract,2011-12,PO426064,vSphere Upgrade from Enterprise to Enterprise Plus,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore,73812.00,72044.00,1,,,,2011-06-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426064,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426064/PO426064/,2024-05-04 23:30 MDT
contract,2011-12,PO426071,Actelis Modems,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Fortran Traffic Systems,48653.10,48653.10,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426071,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426071/PO426071/,2024-05-04 23:30 MDT
contract,2011-12,PO426239,VMWare vSphere Enterprise Plus Licenses,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore,6661.00,6661.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426239,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426239/PO426239/,2024-05-04 23:30 MDT
contract,2011-12,PO426290,Essential Support Renewal Altiris,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,20500.20,20500.20,0,,,,2011-06-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426290,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426290/PO426290/,2024-05-04 23:30 MDT
contract,2011-12,PO426564,VMWare vSphere Training,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Microserve,10728.00,10728.00,0,,,,2011-07-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426564,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426564/PO426564/,2024-05-04 23:30 MDT
contract,2011-12,PO426908,Media and Hard Drive Degausser,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Grand Valley-Direct Inc,9997.00,9997.00,0,,,,2011-07-28 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426908,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426908/PO426908/,2024-05-04 23:30 MDT
contract,2011-12,PO426917,Networking Enterprise Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Data Systems Ltd.,85631.00,95059.00,1,,,,2011-08-17 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426917,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426917/PO426917/,2024-05-04 23:30 MDT
contract,2011-12,PO426918,Enterprise Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,17020.00,17020.00,0,,,,2011-08-03 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426918,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426918/PO426918/,2024-05-04 23:30 MDT
contract,2011-12,PO427100,Lease Multi-function Black and White/Colour Copier,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ricoh Northern Ltd.,11732.00,11732.00,0,,,,2011-08-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO427100,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO427100/PO427100/,2024-05-04 23:30 MDT
contract,2011-12,PO427251,Enterprise Network Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Data Systems Ltd.,17057.00,17057.00,0,,,,2011-08-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO427251,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO427251/PO427251/,2024-05-04 23:30 MDT
contract,2011-12,PO427372,Desktop Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,19243.00,19243.00,0,,,,2011-08-31 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO427372,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO427372/PO427372/,2024-05-04 23:30 MDT
contract,2011-12,PO428012,"Computer Equipment, Software, Support and Training",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,32910.00,32910.00,0,,,,2011-10-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428012,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428012/PO428012/,2024-05-04 23:30 MDT
contract,2011-12,PO428254,Color LaserJet Enterprise Printer and Sheet Feeder,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,5768.00,5768.00,0,,,,2011-11-04 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428254,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428254/PO428254/,2024-05-04 23:30 MDT
contract,2011-12,PO428315,"SOA Release, Microsoft Licenses",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",5536.50,5536.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428315,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428315/PO428315/,2024-05-04 23:30 MDT
contract,2011-12,PO428410,Enterprise File Servers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,80247.52,80247.52,0,,,,2011-11-15 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428410,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428410/PO428410/,2024-05-04 23:30 MDT
contract,2011-12,PO428645,Notebooks Dell Latitude E6420 Series,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,15719.00,15719.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428645,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428645/PO428645/,2024-05-04 23:30 MDT
contract,2011-12,PO428801,Thin Clients and Battery Back-ups,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ricoh Northern Ltd.,15530.00,15530.00,0,,,,2011-12-20 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428801,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428801/PO428801/,2024-05-04 23:30 MDT
contract,2011-12,PO428806,Server Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,8830.00,8830.00,0,,,,2012-01-10 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428806,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428806/PO428806/,2024-05-04 23:30 MDT
contract,2011-12,PO428811,Enterprise Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore,97472.07,99166.83,1,,,,2012-01-12 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428811,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428811/PO428811/,2024-05-04 23:30 MDT
contract,2011-12,PO428813,Veeam Software,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ricoh Northern Ltd.,17980.00,17980.00,0,,,,2011-12-15 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428813,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428813/PO428813/,2024-05-04 23:30 MDT