model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PM008773,Commercial Property Appraisal,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Inspection,"Stewart, Weir, MacDonald Ltd.",9000.00,9000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008773,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008773/PM008773/,2024-05-01 11:58 MDT
contract,2008-09,CT100725,Facility Condition Assessment - GNWT Ass,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Inspection,VFA Canada Corporation,200000.00,200000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100725,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100725/CT100725/,2024-05-01 11:58 MDT
contract,2004-05,SC014248,Mould Review,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Inspection,PHH Environmental,5371.00,5371.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000338,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000338/SC014248/,2024-05-01 11:58 MDT
contract,2005-06,SC 520 501,Inspect Seniors' Duplexes,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Inspection,Housecheck,11345.00,11345.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001689,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001689/SC-520-501/,2024-05-01 11:58 MDT
contract,2006-07,SC790787,Building Commissioning - NWT Law Courts Facility,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Building Inspection,Ferguson Simek Clark,161230.00,161230.00,0,,,,2006-04-13 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790787,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790787/SC790787/,2024-05-01 11:58 MDT
contract,2009-10,SC792438,Software License,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Inspection,VFA Canada Corporation,5180.00,5180.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792438,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792438/SC792438/,2024-05-01 11:58 MDT
contract,2009-10,SC792460,Facility Condition Assessments - Ph 4,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,VFA Canada Corporation,135000.00,135000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792460,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792460/SC792460/,2024-05-01 11:58 MDT
contract,2009-10,SC792621,VFA.facility Database Maintenance,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Inspection,VFA Canada Corporation,78810.00,78810.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792621,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792621/SC792621/,2024-05-01 11:58 MDT
contract,2009-10,SC792657,Tuk - PW&S Shop - ESA,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,Williams Engineering Canada,12524.00,12524.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792657,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792657/SC792657/,2024-05-01 11:58 MDT
contract,2008-09,SC791830,Infrastructure Assessments,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Building Inspection,984339 NWT Ltd. o/a Arctic Bui,5974.77,5974.77,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791830,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791830/SC791830/,2024-05-01 11:58 MDT
contract,2008-09,SC791845,Building Condition Assessments,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Inspection,VFA Canada Corporation,200000.00,200000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791845,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791845/SC791845/,2024-05-01 11:58 MDT
contract,2013-14,SC437598,Hay River Structures Building Inspection,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,Guy Architects Ltd,22990.00,23438.07,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437598,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437598/SC437598/,2024-05-01 11:58 MDT
contract,2004-05,SC790315,Boiler Certification,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,CSA International-Edmonton,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790315,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790315/SC790315/,2024-05-01 11:58 MDT
contract,2005-06,SC790414,Exploratory Work (Roof Repairs),Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,Unico Contractors NWT Ltd.,6400.00,6400.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790414,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790414/SC790414/,2024-05-01 11:58 MDT
contract,2005-06,SC790679,Perry Building Structual Evaluation,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,Northern Engineers & Architects Ltd.,10000.00,12085.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790679,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790679/SC790679/,2024-05-01 11:58 MDT
contract,2008-09,SC791973,Building Condition Assessments,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Inspection,VFA Canada Corporation,275000.00,275000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791973,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791973/SC791973/,2024-05-01 11:58 MDT
contract,2010-11,SC792973,Inspect GNWT Assets - Phase 5,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Inspection,VFA Canada Corporation,33000.00,33000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792973,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792973/SC792973/,2024-05-01 11:58 MDT
contract,2011-12,SC793635,Nitainlaii Park Shower Building Evaluati,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,Ferguson Simek Clark,8500.00,8500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793635,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793635/SC793635/,2024-05-01 11:58 MDT
contract,2011-12,SC793698,Building Condition Assessment - Phase 6,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Inspection,VFA Canada Corporation,48472.00,48472.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793698,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793698/SC793698/,2024-05-01 11:58 MDT
contract,2011-12,SC793778,Inspection of Thermosyphon Foundation of,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,Arctic Foundations of Canada I,7874.94,7874.94,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793778,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793778/SC793778/,2024-05-01 11:58 MDT
contract,2011-12,SC793786,Investigation of Building Envelope of Ai,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,Williams Engineering Canada,16000.00,18000.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793786,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793786/SC793786/,2024-05-01 11:58 MDT
contract,2008-09,PM006650,Bulk Fuel Storage and Distribution Facilities Valuations,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Building Inspection,Arctic West Adjusters Limited,19840.00,19840.00,0,,,,2008-09-05 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006650,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006650/PM006650/,2024-05-01 11:58 MDT
contract,2008-09,SC413431,Engineering Serives,Finance,Sole Source,Direct,Unknown,Services,Building Inspection,Structure All Consulting Engineers Ltd.,6695.00,6695.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007234,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007234/SC413431/,2024-05-01 11:58 MDT
contract,2007-08,SC 406720,Building Inspection,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Building Inspection,Tetra Tech Canada Inc.,14500.00,14500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004939,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004939/SC-406720/,2024-05-01 11:58 MDT
contract,2007-08,SC530412,Inspections,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Inspection,Ferguson Simek Clark,6112.75,6112.75,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006031,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006031/SC530412/,2024-05-01 11:58 MDT
contract,2007-08,SC530412,Inspections,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Inspection,Ferguson Simek Clark,6112.75,6112.75,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006032,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006032/SC530412/,2024-05-01 11:58 MDT
contract,2007-08,SC530412,Inspections,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Inspection,Ferguson Simek Clark,6112.75,6112.75,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006033,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006033/SC530412/,2024-05-01 11:58 MDT
contract,2006-07,SC400501,Building Checks,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,R.J. & S. Services,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC400501,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC400501/SC400501/,2024-05-01 11:58 MDT
contract,2012-13,SC425187,Pest Control Services for various assets,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,Orkin Canada Corporation,0.00,22346.10,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC425187,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC425187/SC425187/,2024-05-01 11:58 MDT
contract,2013-14,SC435676,Lift Device Inspection 2013-14,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,Vinspec Ltd.,55000.00,80000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC435676,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC435676/SC435676/,2024-05-01 11:58 MDT
contract,2011-12,SC426516,Ref #SC426516 - Building Valuations,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Building Inspection,"Stewart, Weir, MacDonald Ltd.",54846.70,54846.70,0,,,,2011-07-25 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011991,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011991/SC426516/,2024-05-01 11:58 MDT
contract,2012-13,SC433007,Provision of Building Valuation Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Building Inspection,"Stewart, Weir, MacDonald Ltd.",62400.00,62400.00,0,,,,2012-11-30 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014370,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014370/SC433007/,2024-05-01 11:58 MDT
contract,2014-15,PO006674,Aklavik Seniors-Foundation Installation,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Inspection,Triodetic Buidling Products Ltd.,43350.00,43350.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016756,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016756/PO006674/,2024-05-01 11:58 MDT
contract,2005-06,SC 530233,Indoor Air Quality Evaluation,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Building Inspection,Professor Tang G. Lee Environmental Design,65200.00,65200.00,0,,,,2005-06-01 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001989,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001989/SC-530233/,2024-05-01 11:58 MDT
