model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC794556,Glycol Mitigation - YZF,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Associated Environmental Consultants Inc,46103.00,46103.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794556,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794556/SC794556/,2024-06-18 20:02 MDT
contract,2014-15,SC795164,ESA Ph2 & Ph1 Investigation for lots #24,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Maskwa Engineering Ltd.,10400.00,10400.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795164,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795164/SC795164/,2024-06-18 20:02 MDT
contract,2013-14,SC794720,GNWT Buildings Phase I & II Environmental Site Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,BluMetric Environmental Inc.,54870.00,54870.00,1,,,,2014-02-12 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794720,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794720/SC794720/,2024-06-18 20:02 MDT
contract,2013-14,SC794758,Geochemical Advisory Services for Inuvik,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,SRK Consulting (Canada) Inc.,44013.00,44013.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794758,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794758/SC794758/,2024-06-18 20:02 MDT
contract,2014-15,SC794758,Geochemical Advisory Services for Inuvik,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,SRK Consulting (Canada) Inc.,0.00,12613.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794758,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794758/SC794758-2/,2024-06-18 20:02 MDT
contract,2014-15,SC794777,Phase III ESA and RAP for the Hay River,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Associated Environmental Consultants Inc,342443.00,377843.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794777,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794777/SC794777/,2024-06-18 20:02 MDT
contract,2014-15,SC794778,Phase III ESA and RAP for the Norman Wel,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,BluMetric Environmental Inc.,497490.70,558990.70,2,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794778,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794778/SC794778/,2024-06-18 20:02 MDT
contract,2014-15,SC794779,Phase III ESA and RAP Peel River Crossin,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Wood Environment & Infrastructure,127613.97,127613.97,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794779,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794779/SC794779/,2024-06-18 20:02 MDT
contract,2013-14,SC794808,Environmental Services - Archaeology,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Stantec Consulting Ltd.,34970.00,34970.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794808,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794808/SC794808/,2024-06-18 20:02 MDT
contract,2014-15,SC794922,Confirmatory Sampling - PHCs,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,BluMetric Environmental Inc.,9792.00,9792.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794922,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794922/SC794922/,2024-06-18 20:02 MDT
contract,2014-15,SC794934,Pre-demolition Hazardous Materials Assessment & Engineering Estimate,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,BluMetric Environmental Inc.,79370.00,79370.00,0,,,,2014-08-13 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794934,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794934/SC794934/,2024-06-18 20:02 MDT
contract,2014-15,SC795022,Health Centre,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,North West Environmental Group Ltd.,35015.00,35015.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795022,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795022/SC795022/,2024-06-18 20:02 MDT
contract,2004-05,CT100131,Fort Providence Maintenance Garage,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Komex International Ltd.,6280.00,6280.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100131,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100131/CT100131/,2024-06-18 20:02 MDT
contract,2004-05,055009,Environmental Site Assessment - Lutsel'ke Landfill Site,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,30000.00,40000.00,1,,,,2004-09-08 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000481,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000481/055009/,2024-06-18 20:02 MDT
contract,2009-10,SC416749,ORC Reactive Barrier for 2009,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,37000.00,37000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416749,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416749/SC416749/,2024-06-18 20:02 MDT
contract,2010-11,SC421989,Air Quality Testing in photocopier/print,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,6336.00,6336.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC421989,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC421989/SC421989/,2024-06-18 20:02 MDT
contract,2010-11,SC422723,Phase 1 Environmental Assessment,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC422723,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC422723/SC422723/,2024-06-18 20:02 MDT
contract,2014-15,PO442179,ITH Water Sample Lab Analysis,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,ALS Canada Ltd.,24056.00,24056.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442179,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442179/PO442179/,2024-06-18 20:02 MDT
contract,2014-15,PO442579,Water Sample Lab Analysis ITH,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,ALS Canada Ltd.,24056.00,24056.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442579,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442579/PO442579/,2024-06-18 20:02 MDT
contract,2014-15,PO442872,Water Sample Lab Analysis,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,ALS Canada Ltd.,9622.40,9622.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442872,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442872/PO442872/,2024-06-18 20:02 MDT
contract,2013-14,SC439018,Statistical analyses for the Bluenose-Ea,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Integrated Ecological Research,9000.00,9000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439018,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439018/SC439018/,2024-06-18 20:02 MDT
contract,2013-14,SC439205,Workshop Participation & Report,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Institute for Watershed Science Trent University,9127.50,9127.50,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439205,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439205/SC439205/,2024-06-18 20:02 MDT
contract,2013-14,SC439242,Mould Assessment for TWCC,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,PHH Environmental,7900.00,7900.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439242,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439242/SC439242/,2024-06-18 20:02 MDT
contract,2013-14,SC439386,Ranking of NWT Vascular Plants,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,BioQuest,10000.00,10000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439386,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439386/SC439386/,2024-06-18 20:02 MDT
contract,2013-14,SC440017,Mould Assessment for TWCC Facility,Justice,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,PHH Arc Environmental Ltd.,9267.50,9267.50,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440017,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440017/SC440017/,2024-06-18 20:02 MDT
contract,2014-15,SC440699,Dev. of a Remmediation Plan and Risk Ass,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Stantec Consulting Ltd.,86069.00,86069.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440699,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440699/SC440699/,2024-06-18 20:02 MDT
contract,2014-15,SC440840,Tuktoyaktuk to Source 177 - Offset Requi,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,KAVIK-STANTEC,74720.00,74720.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440840,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440840/SC440840/,2024-06-18 20:02 MDT
contract,2013-14,SC438105,Analyses of Trichinella in Different Wil,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Western College of Veterinary Medic,10000.00,10000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438105,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438105/SC438105/,2024-06-18 20:02 MDT
contract,2008-09,SC200801,Phase III Environmental Site Assessments,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,195000.00,215075.00,1,,,,2008-09-30 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC200801,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC200801/SC200801/,2024-06-18 20:02 MDT
contract,2007-08,SC407072,Environmental Remediation Part 2 - Paula,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,173356.00,173356.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407072,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407072/SC407072/,2024-06-18 20:02 MDT
contract,2007-08,SC407078,Extension of ORC Reactive Barrier - Sach,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,70000.00,70000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407078,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407078/SC407078/,2024-06-18 20:02 MDT
contract,2013-14,SC570365,Phase II Environmental Site Assessment,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,24945.00,24945.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015162,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015162/SC570365/,2024-06-18 20:02 MDT
contract,2013-14,SC570381,2013-14 Geotechnical Services @ Ft. Liar,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,39500.00,39500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015880,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015880/SC570381/,2024-06-18 20:02 MDT
contract,2011-12,SN580366,"Phase 1 Environmental Site Assessment, F",NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,21103.00,21103.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-12-PM014073,/procurements/contract-history/ocds-v9mmex-HC001-12-PM014073/SN580366/,2024-06-18 20:02 MDT
contract,2012-13,po432615,Fort Simpson ATB RAP,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,130000.00,130000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014580,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014580/po432615/,2024-06-18 20:02 MDT
contract,2010-11,SC793131,Hydrotechnical & Fish Habitat Assessment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Stantec Consulting Ltd.,80000.00,80000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793131,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793131/SC793131/,2024-06-18 20:02 MDT
contract,2010-11,SC793152,Valuation of Salvageable Material - Treminco / Ptarmigan Mine Site,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Appraisals North Ltd.,19950.00,19950.00,0,,,,2010-12-17 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793152,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793152/SC793152/,2024-06-18 20:02 MDT
contract,2010-11,SC793190,Local Area Monitoring Plan: River Morpho,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,West Delta Golder Corporation,17683.00,17683.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793190,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793190/SC793190/,2024-06-18 20:02 MDT
contract,2010-11,SC793230,Behchoko - Infection Control Professiona,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,North West Environmental Group Ltd.,40740.00,40740.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793230,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793230/SC793230/,2024-06-18 20:02 MDT
contract,2011-12,SC793306,"Phase III Environmental Site Assessment (ESA) for Wrigley, NT.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Wesa Inc.,15172.15,15172.15,0,,,,2011-04-12 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793306,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793306/SC793306/,2024-06-18 20:02 MDT
contract,2005-06,SC790759,Lutsel K'e Site Investigation and Remedi,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,63825.46,63825.46,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790759,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790759/SC790759/,2024-06-18 20:02 MDT
contract,2011-12,SC793675,Hydrotechnical Assessment of 7 Culvert S,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Stantec Consulting Ltd.,24438.44,24438.44,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793675,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793675/SC793675/,2024-06-18 20:02 MDT
contract,2012-13,SC793915,DOT NWT Best Practices Manual - Erosion,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Associated Environmental Consultants Inc,38784.00,38784.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793915,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793915/SC793915/,2024-06-18 20:02 MDT
contract,2012-13,SC793939,Final Remediation Pre-Treatment Assessme,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Oxy Teknologies Inc,486774.00,524237.49,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793939,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793939/SC793939/,2024-06-18 20:02 MDT
contract,2012-13,SC793942,Buffalo Junction HMC Phase III ESA and R,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Associated Environmental Consultants Inc,153908.00,245192.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793942,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793942/SC793942/,2024-06-18 20:02 MDT
contract,2012-13,SC793967,Redknife LTF Sampling & Testing,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Arctic Environmental Services Ltd,9343.00,9343.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793967,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793967/SC793967/,2024-06-18 20:02 MDT
contract,2009-10,SC792237,Archeological Reconnaissance and Fisheri,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,IMG-Golder Corporation,63740.00,63740.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792237,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792237/SC792237/,2024-06-18 20:02 MDT
contract,2009-10,SC792330,Ingraham Trail Re-alignment,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Avens Associates Ltd.,25000.00,25000.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792330,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792330/SC792330/,2024-06-18 20:02 MDT
contract,2009-10,SC792339,Monitoring of Cleanup at EMES,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Aboriginal Engineering Ltd,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792339,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792339/SC792339/,2024-06-18 20:02 MDT
contract,2009-10,SC792346,YZF Surveillance Network Program,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Maxxam Analytics Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792346,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792346/SC792346/,2024-06-18 20:02 MDT
contract,2009-10,SC792349,Highway #3 Surveillance Netwrok Program,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Maxxam Analytics Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792349,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792349/SC792349/,2024-06-18 20:02 MDT
contract,2009-10,SC792351,Salt Management Program,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Maxxam Analytics Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792351,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792351/SC792351/,2024-06-18 20:02 MDT
contract,2009-10,SC792373,Landfarm Liner Supply & Install,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,A & A Technical Services,246136.00,246136.00,0,,,,2009-07-22 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792373,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792373/SC792373/,2024-06-18 20:02 MDT
contract,2009-10,SC792381,Land Use and Regulatory Permitting Colvi,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,66989.70,70314.37,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792381,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792381/SC792381/,2024-06-18 20:02 MDT
contract,2009-10,SC792393,Mackenzie Valley Winter Road Compliance,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,30088.80,30088.80,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792393,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792393/SC792393/,2024-06-18 20:02 MDT
contract,2009-10,SC792472,Proposed TWR Realignment: Environmental and Regulatory Baseline Info Collection,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Kavik-AXYS Inc.,148876.72,148876.72,0,,,,2009-09-09 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792472,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792472/SC792472/,2024-06-18 20:02 MDT
contract,2009-10,SC792541,Soils Testing for Crushing Operations,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Aboriginal Engineering Ltd,9764.08,9764.08,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792541,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792541/SC792541/,2024-06-18 20:02 MDT
contract,2009-10,SC792547,Glycol Hazardous Waste Removal,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,KBL Environmental Ltd,248800.00,248800.00,0,,,,2009-10-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792547,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792547/SC792547/,2024-06-18 20:02 MDT
contract,2007-08,SC791606,WhaTi School Environmental Soil Investig,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Arctic Environmental Services Ltd,8000.00,8000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791606,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791606/SC791606/,2024-06-18 20:02 MDT