model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,AC405730,"10AP07 3300lbs., 2 men Ulukhaktok",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,10768.22,10768.22,0,,,,2007-04-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC405730,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC405730/AC405730/,2024-06-08 12:36 MDT
contract,2007-08,AC407055,1800lbs bldg materials + 2 workers Inuvik-Ptuk 29JN07,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6037.66,6037.66,0,,,,2007-06-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC407055,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC407055/AC407055/,2024-06-08 12:36 MDT
contract,2007-08,AC407256,8500 lbs. constr. matls. in DC3 12JL07 d,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Kenn Borek Air Ltd.,16459.00,16459.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC407256,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC407256/AC407256/,2024-06-08 12:36 MDT
contract,2007-08,AC409890,Inuvik-Sachs Harbour Tues. 19 Feb. 6 hr. hold for building thermography,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6361.50,6361.50,0,,,,2008-02-13 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC409890,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC409890/AC409890/,2024-06-08 12:36 MDT
contract,2007-08,AC409891,Inuvik-Paulatuk Wed. 20 Feb. '08 6 hr. hold for building thermography,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5273.50,5273.50,0,,,,2008-02-13 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC409891,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC409891/AC409891/,2024-06-08 12:36 MDT
contract,2007-08,AC410578,4 men and 650 lbs. freight in Doug Price,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Doug Price Construction Ltd.,7884.00,7884.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC410578,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC410578/AC410578/,2024-06-08 12:36 MDT
contract,2007-08,AC600162,Inuvik Colville Lake Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,6298.00,6298.00,0,,,,2007-08-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600162,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600162/AC600162/,2024-06-08 12:36 MDT
contract,2007-08,AC 407291,Air Charter Fixed Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5673.38,5673.38,0,,,,2007-07-16 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005188,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005188/AC-407291/,2024-06-08 12:36 MDT
contract,2007-08,CH19781000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,5535.00,5535.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005202,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005202/CH19781000/,2024-06-08 12:36 MDT
contract,2007-08,CH19661000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,9000.00,9564.11,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005208,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005208/CH19661000/,2024-06-08 12:36 MDT
contract,2007-08,CH22391000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,5904.00,5904.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005357,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005357/CH22391000/,2024-06-08 12:36 MDT
contract,2007-08,CH22061100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,16000.00,18634.27,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005361,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005361/CH22061100/,2024-06-08 12:36 MDT
contract,2007-08,CH26361100,Jet Ranger - Caribou Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,44627.14,44627.14,0,,,,2007-10-05 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005482,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005482/CH26361100/,2024-06-08 12:36 MDT
contract,2007-08,CH35361000,Aircraft,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,70001.38,70001.38,0,,,,2008-01-10 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005813,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005813/CH35361000/,2024-06-08 12:36 MDT
contract,2007-08,CH01861000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5115.88,5115.88,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005962,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005962/CH01861000/,2024-06-08 12:36 MDT
contract,2007-08,CH01861100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8000.00,15682.84,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005963,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005963/CH01861100/,2024-06-08 12:36 MDT
contract,2007-08,CH07361100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8736.17,8736.17,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006139,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006139/CH07361100/,2024-06-08 12:36 MDT
contract,2007-08,CH07861300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,38398.30,38398.30,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006141,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006141/CH07861300/,2024-06-08 12:36 MDT
contract,2007-08,CH07861400,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,11161.62,11161.62,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006144,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006144/CH07861400/,2024-06-08 12:36 MDT
contract,2007-08,AC405834,Social Program Committee Tour,Assembly,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6438.70,6438.70,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004602,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004602/AC405834/,2024-06-08 12:36 MDT
contract,2007-08,CH106610,Locate and DNA dart Grizzly Bears,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,85000.00,111943.30,1,,,,2007-04-23 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004643,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004643/CH106610/,2024-06-08 12:36 MDT
contract,2007-08,CH106611,Locate and DNA dart Grizzly Bears,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,55000.00,43602.74,1,,,,2007-05-14 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004646,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004646/CH106611/,2024-06-08 12:36 MDT
contract,2007-08,CH10161100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,10077.21,10077.21,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004655,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004655/CH10161100/,2024-06-08 12:36 MDT
contract,2007-08,CH09361000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,55000.00,80613.67,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004777,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004777/CH09361000/,2024-06-08 12:36 MDT
contract,2007-08,CH10361400,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9961.48,9961.48,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004782,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004782/CH10361400/,2024-06-08 12:36 MDT
contract,2007-08,CH12061000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6386.17,6386.17,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004784,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004784/CH12061000/,2024-06-08 12:36 MDT
contract,2007-08,CH400036,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,13926.38,13926.38,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004792,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004792/CH400036/,2024-06-08 12:36 MDT
contract,2007-08,CH13161100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,50000.00,60757.27,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004840,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004840/CH13161100/,2024-06-08 12:36 MDT
contract,2007-08,CH25061100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6318.16,6318.16,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005492,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005492/CH25061100/,2024-06-08 12:36 MDT
contract,2007-08,CH26861300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,11239.27,11239.27,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005513,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005513/CH26861300/,2024-06-08 12:36 MDT
contract,2007-08,AC408401,"AC408401 Nov 7 & 8, 2007 Inuvik to Paulatuk, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,19544.83,19544.83,0,,,,2007-10-17 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005551,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005551/AC408401/,2024-06-08 12:36 MDT
contract,2007-08,ch18071000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,4500.00,7064.50,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005688,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005688/ch18071000/,2024-06-08 12:36 MDT
contract,2007-08,CH08561300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5115.88,5115.88,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006190,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006190/CH08561300/,2024-06-08 12:36 MDT
contract,2007-08,CH17281000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,10000.00,10285.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005022,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005022/CH17281000/,2024-06-08 12:36 MDT
contract,2007-08,CH17281100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,25000.00,53793.25,3,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005023,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005023/CH17281100/,2024-06-08 12:36 MDT
contract,2007-08,CH17381000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,10000.00,61946.25,4,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005024,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005024/CH17381000/,2024-06-08 12:36 MDT
contract,2007-08,CH17681300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,20000.00,25390.80,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005038,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005038/CH17681300/,2024-06-08 12:36 MDT
contract,2007-08,CH17861100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5978.80,5978.80,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005058,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005058/CH17861100/,2024-06-08 12:36 MDT
contract,2007-08,CH18261000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,35000.00,41266.82,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005075,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005075/CH18261000/,2024-06-08 12:36 MDT
contract,2007-08,CH18261100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,9000.00,11187.58,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005076,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005076/CH18261100/,2024-06-08 12:36 MDT
contract,2007-08,CH18381200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5500.00,7527.25,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005128,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005128/CH18381200/,2024-06-08 12:36 MDT
contract,2007-08,CH19081400,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,27000.00,69183.70,2,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005139,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005139/CH19081400/,2024-06-08 12:36 MDT
contract,2007-08,CH19361000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,9500.00,9609.15,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005156,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005156/CH19361000/,2024-06-08 12:36 MDT
contract,2007-08,AC406781,Air Charter - Inuvik-Paulatuk-Holman-Inuvik,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6975.00,6975.00,0,,,,2007-06-12 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004949,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004949/AC406781/,2024-06-08 12:36 MDT
contract,2007-08,CH15581000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,7000.00,7186.85,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004961,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004961/CH15581000/,2024-06-08 12:36 MDT
contract,2007-08,CH400019,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6300.00,6871.12,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004962,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004962/CH400019/,2024-06-08 12:36 MDT
contract,2007-08,CH15791000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,13531.75,13531.75,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004993,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004993/CH15791000/,2024-06-08 12:36 MDT
