model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC530458,Gravel Haul & Place Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,K & D Contracting Ltd.,6000.00,6000.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008502,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008502/SC530458/,2024-05-18 23:11 MDT
contract,2008-09,SC530457,Labour Only Renovating Quit Claim Sachs Harbour,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,984339 NWT Ltd. o/a Arctic Bui,54500.00,54500.00,0,,,,2008-09-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008510,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008510/SC530457/,2024-05-18 23:11 MDT
contract,2008-09,SN530431,New Construction Crate Storage & Relocat,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Labour,K & D Contracting Ltd.,8825.00,8825.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008515,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008515/SN530431/,2024-05-18 23:11 MDT
contract,2008-09,SC530460,Gravel Haul & Place Lots 333/334 Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,K & D Contracting Ltd.,20000.00,20000.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008521,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008521/SC530460/,2024-05-18 23:11 MDT
contract,2008-09,SC530459,Gravel Haul & Place Lot 396 Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,K & D Contracting Ltd.,29000.00,29000.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008523,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008523/SC530459/,2024-05-18 23:11 MDT
contract,2008-09,SC530430,Appraisals Tsiigehtchic / Ulukhaktok,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Labour,"Stewart, Weir, MacDonald Ltd.",11057.75,11057.75,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008524,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008524/SC530430/,2024-05-18 23:11 MDT
contract,2008-09,CR191243,Warehouse Inspection Aklavik,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Labour,Structure All Consulting Engineers Ltd.,6700.50,6700.50,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008525,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008525/CR191243/,2024-05-18 23:11 MDT
contract,2008-09,SC00000007,Provide Material and Labour,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Labour,Central Mechanical Systems Ltd.,48890.00,48890.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008791,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008791/SC00000007/,2024-05-18 23:11 MDT
contract,2008-09,SC413158,Labour Contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007037,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007037/SC413158/,2024-05-18 23:11 MDT
contract,2008-09,PM006349,Fire Suppression Evergeen,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Evergreen Forestry Limited Partnership,220237.49,114333.39,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006349,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006349/PM006349/,2024-05-18 23:11 MDT
contract,2008-09,PM006350,Fire Suppression Nogha,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nogha Enterprises Ltd./851791 NWT,59034.50,79049.09,2,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006350,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006350/PM006350/,2024-05-18 23:11 MDT
contract,2008-09,PM006352,Fire Suppression Nishi Khon,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,47346.41,108881.62,4,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006352,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006352/PM006352/,2024-05-18 23:11 MDT
contract,2008-09,PM006353,Fire Suppression Denesoline,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,16602.90,5334.60,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006353,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006353/PM006353/,2024-05-18 23:11 MDT
contract,2008-09,PM006354,Fire Suppression Deton Cho,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Det'on Cho Corporation,31512.41,31512.41,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006354,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006354/PM006354/,2024-05-18 23:11 MDT
contract,2008-09,PM006355,Fire Suppression SRFN,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Salt River First Nation Development Corporation,83993.00,83993.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006355,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006355/PM006355/,2024-05-18 23:11 MDT
contract,2008-09,PM006356,Fire Suppression Fort Smith Metis,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,4947 NWT Ltd.,52196.50,52196.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006356,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006356/PM006356/,2024-05-18 23:11 MDT
contract,2008-09,PM006357,Fire Suppression Tulita,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Tulita Developments Ltd.,20650.00,7200.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006357,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006357/PM006357/,2024-05-18 23:11 MDT
contract,2008-09,PM006358,Fire Suppression FGH,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Fort Good Hope Renewable Resources Council,35400.00,35400.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006358,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006358/PM006358/,2024-05-18 23:11 MDT
contract,2008-09,PM006360,Fire Suppression Norman Wells Claimant,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Norman Wells Claimant Corporation Ltd.,20207.00,24552.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006360,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006360/PM006360/,2024-05-18 23:11 MDT
contract,2008-09,SC792243,"Supply labour, vehicles, hand tools and",Transportation,Sole Source,Direct,Unknown,Services,Labour,BRAVE ADVENTURES LTD.,14000.00,14000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792243,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792243/SC792243/,2024-05-18 23:11 MDT
contract,2008-09,SC792244,"Supply labour, vehicles, hand tools and",Transportation,Sole Source,Direct,Unknown,Services,Labour,Cornerstone Services,16000.00,16000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792244,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792244/SC792244/,2024-05-18 23:11 MDT
contract,2008-09,SC792250,Supply labour and equipment,Transportation,Sole Source,Direct,Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,191500.00,191500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792250,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792250/SC792250/,2024-05-18 23:11 MDT
contract,2008-09,SC792255,Provision of Labour and Equipment,Transportation,Sole Source,Direct,Unknown,Services,Labour,Deline Construction Ltd.,19600.00,19600.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792255,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792255/SC792255/,2024-05-18 23:11 MDT
contract,2008-09,SC791804,Peel River Miscellaneous General Labour,Transportation,Sole Source,Direct,Unknown,Services,Labour,Mackenzie Valley Construction Ltd.,59500.00,109500.00,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791804,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791804/SC791804/,2024-05-18 23:11 MDT
contract,2008-09,SC792019,Brush Clearing at Fort Good Hope Airport,Transportation,Sole Source,Direct,Unknown,Services,Labour,J & L Enterprises,50000.00,62595.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792019,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792019/SC792019/,2024-05-18 23:11 MDT
contract,2008-09,SC570239,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,140000.00,140000.00,0,,,,2009-03-13 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007550,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007550/SC570239/,2024-05-18 23:11 MDT
