model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO708252,Stage Curtains - Tulita School,Public Works & Services,Sole Source,Direct,Unknown,Goods,Arts & Crafts,Northern Interiors Ltd.,12937.00,12937.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO708252,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO708252/PO708252/,2024-05-31 19:30 MDT
contract,2005-06,SO050143,Frames for GNWT Certificates (Custom Made),Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Arts & Crafts,Northern Images,28000.00,28000.00,0,,,,2005-07-13 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050143,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050143/SO050143/,2024-05-31 19:30 MDT
contract,2014-15,SC795054,Diamond Jenness Secondary School Panther,Public Works & Services,Sole Source,Direct,Unknown,Goods,Arts & Crafts,4928 NWT Ltd o/a Poison Painting,8525.95,8525.95,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795054,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795054/SC795054/,2024-05-31 19:30 MDT
contract,2014-15,PO445216,Cancer Awareness Artwork,Health and Social Services,Sole Source,Direct,Unknown,Goods,Arts & Crafts,"Wedzin, Julie",9900.00,9900.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445216,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445216/PO445216/,2024-05-31 19:30 MDT
contract,2004-05,CR274300,Bern Will Brown Photograph Collection,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Arts & Crafts,Bern Will Brown,35000.00,35000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001524,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001524/CR274300/,2024-05-31 19:30 MDT
contract,2009-10,RS419174,Canada's Northern House - Display Art,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Arts & Crafts,"Moses, Darcy E.",5800.00,5800.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009132,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009132/RS419174/,2024-05-31 19:30 MDT
contract,2008-09,PO412741,Product Tags,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Arts & Crafts,Canarctic Graphics,8251.55,8251.55,0,,,,2008-08-08 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006782,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006782/PO412741/,2024-05-31 19:30 MDT
contract,2008-09,IA900529,Long Service Pins,Human Resources,Sole Source,Direct,Unknown,Goods,Arts & Crafts,Originals By T-BO,20210.00,42220.00,2,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007879,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007879/IA900529/,2024-05-31 19:30 MDT
contract,2014-15,PO443692,LC95 AMV for HYATB,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Arts & Crafts,ICL Performance Products Canada Ltd,105205.00,105205.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443692,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443692/PO443692/,2024-05-31 19:30 MDT
contract,2014-15,PO444177,Premier's Awards,Human Resources,Sole Source,Direct,Unknown,Goods,Arts & Crafts,Acho Dene Native Crafts,21020.00,21020.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444177,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444177/PO444177/,2024-05-31 19:30 MDT
contract,2014-15,PO002347,LA Sign Roundales,Assembly,Sole Source,Direct,Unknown,Goods,Arts & Crafts,Carole Tetlow,9650.00,9650.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017217,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017217/PO002347/,2024-05-31 19:30 MDT
contract,2007-08,SC 405489,Arts and Crafts Signage,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Arts & Crafts,Actionview North,12600.00,12600.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004513,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004513/SC-405489/,2024-05-31 19:30 MDT
contract,2012-13,PO434135,"Ref # PO434135 - Framing, Matting & Etching Services for the Premier Awards",Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Arts & Crafts,Visual Effects Ltd.,12778.73,12778.73,1,,,,2013-01-28 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014715,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014715/PO434135/,2024-05-31 19:30 MDT
contract,2012-13,PO001450,Framing Premiers & Speakers Portraits,Assembly,Sole Source,Direct,Unknown,Goods,Arts & Crafts,Visual Effects Ltd.,6931.24,6931.24,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014669,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014669/PO001450/,2024-05-31 19:30 MDT
contract,2009-10,PO00000041,Long Service Pins,Human Resources,Sole Source,Direct,Unknown,Goods,Arts & Crafts,Originals By T-BO,17920.00,17920.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009480,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009480/PO00000041/,2024-05-31 19:30 MDT
