model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO006674,Aklavik Seniors-Foundation Installation,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Inspection,Triodetic Buidling Products Ltd.,43350.00,43350.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016756,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016756/PO006674/,2024-05-19 13:31 MDT
contract,2005-06,SC 530233,Indoor Air Quality Evaluation,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Building Inspection,Professor Tang G. Lee Environmental Design,65200.00,65200.00,0,,,,2005-06-01 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001989,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001989/SC-530233/,2024-05-19 13:31 MDT
contract,2007-08,SC530412,Inspections,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Inspection,Ferguson Simek Clark,6112.75,6112.75,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006031,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006031/SC530412/,2024-05-19 13:31 MDT
contract,2007-08,SC530412,Inspections,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Inspection,Ferguson Simek Clark,6112.75,6112.75,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006032,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006032/SC530412/,2024-05-19 13:31 MDT
contract,2007-08,SC530412,Inspections,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Inspection,Ferguson Simek Clark,6112.75,6112.75,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006033,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006033/SC530412/,2024-05-19 13:31 MDT
contract,2004-05,SC790315,Boiler Certification,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,CSA International-Edmonton,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790315,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790315/SC790315/,2024-05-19 13:31 MDT
contract,2005-06,SC790679,Perry Building Structual Evaluation,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,Northern Engineers & Architects Ltd.,10000.00,12085.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790679,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790679/SC790679/,2024-05-19 13:31 MDT
contract,2011-12,SC793635,Nitainlaii Park Shower Building Evaluati,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,Ferguson Simek Clark,8500.00,8500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793635,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793635/SC793635/,2024-05-19 13:31 MDT
contract,2011-12,SC793778,Inspection of Thermosyphon Foundation of,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,Arctic Foundations of Canada I,7874.94,7874.94,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793778,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793778/SC793778/,2024-05-19 13:31 MDT
contract,2009-10,SC792657,Tuk - PW&S Shop - ESA,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,Williams Engineering Canada,12524.00,12524.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792657,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792657/SC792657/,2024-05-19 13:31 MDT
contract,2008-09,SC791830,Infrastructure Assessments,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Building Inspection,984339 NWT Ltd. o/a Arctic Bui,5974.77,5974.77,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791830,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791830/SC791830/,2024-05-19 13:31 MDT
