model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO500268,Flags,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Inkit Ltd.,8556.00,8556.00,0,,,,2005-05-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500268,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500268/PO500268/,2024-06-15 19:14 MDT
contract,2005-06,PO500269,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Canarctic Graphics,16171.00,16171.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500269,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500269/PO500269/,2024-06-15 19:14 MDT
contract,2005-06,PO500270,GNWT Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Canarctic Graphics,9997.50,9997.50,0,,,,2005-05-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500270,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500270/PO500270/,2024-06-15 19:14 MDT
contract,2005-06,PO500274,Boxes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Pioneer Supply House,9922.50,9922.50,0,,,,2005-06-09 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500274,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500274/PO500274/,2024-06-15 19:14 MDT
contract,2005-06,PO500275,Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,9473.30,9473.30,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500275,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500275/PO500275/,2024-06-15 19:14 MDT
contract,2005-06,PO500278,Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,6615.20,6615.20,0,,,,2005-06-20 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500278,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500278/PO500278/,2024-06-15 19:14 MDT
contract,2005-06,PO500279,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,8429.40,8429.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500279,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500279/PO500279/,2024-06-15 19:14 MDT
contract,2005-06,PO500285,GNWT Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5275.00,5275.00,0,,,,2005-07-20 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500285,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500285/PO500285/,2024-06-15 19:14 MDT
contract,2005-06,PO500292,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6418.70,6418.70,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500292,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500292/PO500292/,2024-06-15 19:14 MDT
contract,2005-06,PO500294,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,17823.00,17823.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500294,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500294/PO500294/,2024-06-15 19:14 MDT
contract,2005-06,PO500304,Boxes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Pioneer Supply House,15928.00,15928.00,0,,,,2006-01-20 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500304,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500304/PO500304/,2024-06-15 19:14 MDT
contract,2005-06,PO500312,GNWT Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,10493.40,10493.40,0,,,,2006-02-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500312,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500312/PO500312/,2024-06-15 19:14 MDT
contract,2005-06,PO500313,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,8659.00,8659.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500313,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500313/PO500313/,2024-06-15 19:14 MDT
contract,2005-06,PO500317,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,8050.80,8050.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500317,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500317/PO500317/,2024-06-15 19:14 MDT
contract,2005-06,PO500320,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,12297.00,11272.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500320,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500320/PO500320/,2024-06-15 19:14 MDT
contract,2005-06,PO746094,Fuel tanks for Tulita and Tuk schools,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,King Manufacturing,61932.00,61932.00,0,,,,2005-05-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746094,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746094/PO746094/,2024-06-15 19:14 MDT
contract,2005-06,PO746288,"Naptha Resupply for Lutsel'ke, Paulatuk, Holman, and Sachs Harbour.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Igloo Building Supplies Group Ltd,14193.16,14193.16,0,,,,2005-04-26 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746288,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746288/PO746288/,2024-06-15 19:14 MDT
contract,2005-06,PO746387,Pumps,Public Works & Services,Tender,Open (Competitive),Unknown,Goods,Plumbing/Sanitation Equipment,Rocky's Plumbing & Heating Ltd.,5887.72,5887.72,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746387,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746387/PO746387/,2024-06-15 19:14 MDT
contract,2005-06,PO746424,Fuel storage vault,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Prefabricated Structures/Buildings,Igloo Building Supplies Group Ltd,13459.00,13459.00,0,,,,2005-06-10 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746424,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746424/PO746424/,2024-06-15 19:14 MDT
contract,2005-06,PO746441,Naphtha Fuel for Paulatuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Igloo Building Supplies Group Ltd,7008.00,7008.00,0,,,,2005-06-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746441,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746441/PO746441/,2024-06-15 19:14 MDT
contract,2005-06,PO746690,Firedhield Panel c/w 20 smoke detectors,Public Works & Services,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Supply,GE Security Canada,8156.22,8156.22,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746690,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746690/PO746690/,2024-06-15 19:14 MDT
contract,2005-06,PO746743,Chemicals for water treatment for Ft. McPherson,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arcticrim Distributors Ltd.,6597.92,6597.92,0,,,,2005-09-13 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746743,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746743/PO746743/,2024-06-15 19:14 MDT
contract,2005-06,PO746844,Ipex pipe& heating cable,Public Works & Services,Tender,Open (Competitive),Unknown,Goods,Special Industry Equipment,Taylor & Company,5868.00,5868.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746844,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746844/PO746844/,2024-06-15 19:14 MDT
contract,2005-06,PO747152,Lumber for Deline school & health centre repairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,12896.58,12896.58,0,,,,2006-02-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO747152,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO747152/PO747152/,2024-06-15 19:14 MDT
contract,2005-06,PO900002,propylene glycol 100% to Samuel Hearne S,Public Works & Services,Tender,Open (Competitive),Unknown,Goods,Chemicals,Rocky's Plumbing & Heating Ltd.,6750.00,6750.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900002,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900002/PO900002/,2024-06-15 19:14 MDT
contract,2005-06,PO900053,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,6699.00,6699.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900053,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900053/PO900053/,2024-06-15 19:14 MDT
contract,2005-06,PO900100,Postage Machine Mailing System Replacement,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment/Supply,PITNEY BOWES CANADA,71341.20,71341.20,0,,,,2005-03-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900100,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900100/PO900100/,2024-06-15 19:14 MDT
contract,2005-06,PO104040,cryotech De-icer,Transportation,Sole Source,Direct,Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,4900.00,14700.00,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-06-PO104040,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO104040/PO104040/,2024-06-15 19:14 MDT
contract,2005-06,PO332557,Lutsel K'e School Beveled Spruce,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,6460.70,6460.70,0,,,,2005-06-15 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-06-PO332557,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO332557/PO332557/,2024-06-15 19:14 MDT
contract,2005-06,PO400180,Nortel Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,69567.80,69567.80,0,,,,2006-03-15 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-06-PO400180,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO400180/PO400180/,2024-06-15 19:14 MDT
contract,2005-06,PO900422,Fuel & Gasoline for Wekweeti,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,251790.00,251790.00,0,,,,2006-02-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900422,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900422/PO900422/,2024-06-15 19:14 MDT
contract,2005-06,PO900428,Access Vault Supply - Bechoko (Rae-Edzo),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment,Rowe's Construction Ltd.,616165.00,616165.00,0,,,,2006-01-25 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900428,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900428/PO900428/,2024-06-15 19:14 MDT
contract,2005-06,PO900429,Supply H-Pile material,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Skyline Steel Ltd.,109077.12,111925.20,1,,,,2006-01-13 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900429,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900429/PO900429/,2024-06-15 19:14 MDT
contract,2005-06,PO900431,Airports and RO AED and Equipment Purchase,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,29602.00,29380.00,1,,,,2006-01-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900431,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900431/PO900431/,2024-06-15 19:14 MDT
contract,2005-06,PO900432,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,40341.33,40341.33,0,,,,2006-01-20 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900432,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900432/PO900432/,2024-06-15 19:14 MDT
contract,2005-06,PO900433,HP Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,245403.33,245403.33,0,,,,2006-02-06 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900433,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900433/PO900433/,2024-06-15 19:14 MDT
contract,2005-06,PO900434,Computer Equipment EVA 5000,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,111973.50,111973.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900434,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900434/PO900434/,2024-06-15 19:14 MDT
contract,2005-06,PO900437,7 Passenger Compact Extended Length Van,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,61282.00,61282.00,0,,,,2006-01-20 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900437,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900437/PO900437/,2024-06-15 19:14 MDT
contract,2005-06,PO900438,Urea,Transportation,Tender,Open (Competitive),Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,6444.00,6444.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900438,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900438/PO900438/,2024-06-15 19:14 MDT
contract,2005-06,PO900439,Supply of 2008 Validation Tags,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Astrographic Industries Ltd.,10400.00,10400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900439,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900439/PO900439/,2024-06-15 19:14 MDT
contract,2005-06,PO900441,Server Equipment & Components,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,92828.25,92828.25,0,,,,2006-02-28 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900441,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900441/PO900441/,2024-06-15 19:14 MDT
contract,2005-06,PO900443,Beacon,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Siemens Canada Limited,8017.00,8017.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900443,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900443/PO900443/,2024-06-15 19:14 MDT
contract,2005-06,PO900447,Highways Water Line,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Plumbing/Sanitation Equipment,Taylor & Company,6695.00,6695.00,0,,,,2006-01-30 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900447,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900447/PO900447/,2024-06-15 19:14 MDT
contract,2005-06,PO900448,Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,19960.00,19960.00,0,,,,2006-02-02 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900448,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900448/PO900448/,2024-06-15 19:14 MDT
contract,2005-06,PO900449,Software Licenses,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,5700.00,5700.00,0,,,,2006-03-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900449,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900449/PO900449/,2024-06-15 19:14 MDT
contract,2005-06,PO900452,SMH Furniture,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,38043.37,38043.37,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900452,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900452/PO900452/,2024-06-15 19:14 MDT
contract,2005-06,PO900461,Rear Discharge Mower,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,4928 NWT Ltd o/a Poison Painting,5750.00,5750.00,0,,,,2006-02-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900461,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900461/PO900461/,2024-06-15 19:14 MDT
contract,2005-06,PO900465,TUT Sytems MXL-2300 SDSL Bridge Router,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,18700.00,18700.00,0,,,,2006-02-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900465,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900465/PO900465/,2024-06-15 19:14 MDT
contract,2005-06,PO900467,HP Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,16734.00,16734.00,0,,,,2006-02-27 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900467,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900467/PO900467/,2024-06-15 19:14 MDT
contract,2005-06,PO900472,HP Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,22968.00,22968.00,0,,,,2006-03-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900472,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900472/PO900472/,2024-06-15 19:14 MDT
contract,2005-06,PO900473,Nortel Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,120988.00,120988.00,0,,,,2006-03-02 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900473,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900473/PO900473/,2024-06-15 19:14 MDT
contract,2005-06,PO900474,CORRUGATED STEEL PIPE (CSP) CULVERT SUPPLY,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Igloo Building Supplies Group Ltd,146394.65,146394.65,0,,,,2006-03-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900474,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900474/PO900474/,2024-06-15 19:14 MDT
contract,2005-06,PO900475,LCD Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,6641.00,6641.00,0,,,,2006-03-15 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900475,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900475/PO900475/,2024-06-15 19:14 MDT
contract,2005-06,PO900478,Purchase of Quanta Lab,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment,NORTHERN METALIC SALES,8984.00,8984.00,0,,,,2006-03-08 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900478,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900478/PO900478/,2024-06-15 19:14 MDT
contract,2005-06,PO900479,Nortel Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,33005.22,33005.22,0,,,,2006-03-13 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900479,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900479/PO900479/,2024-06-15 19:14 MDT
contract,2005-06,PO900480,Desktops and Laptops,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,36181.00,36181.00,0,,,,2006-03-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900480,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900480/PO900480/,2024-06-15 19:14 MDT
contract,2005-06,PO900481,Software Upgrade License AutoCAD 2006,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,7800.00,7800.00,0,,,,2006-03-13 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900481,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900481/PO900481/,2024-06-15 19:14 MDT
contract,2005-06,PO900483,Lanier LCR-5 Advocate V 4-Channel Record,Transportation,Tender,Open (Competitive),Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,6767.00,6767.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900483,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900483/PO900483/,2024-06-15 19:14 MDT
contract,2005-06,PO900487,SUPPLY FIR TIMBERS FOR HAULOUT WAYS,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Arcticrim Distributors Ltd.,45919.80,45919.80,0,,,,2006-03-15 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900487,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900487/PO900487/,2024-06-15 19:14 MDT
contract,2005-06,PO900489,Silverado,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,45150.00,45150.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900489,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900489/PO900489/,2024-06-15 19:14 MDT
contract,2005-06,PO900490,Supply Coolant Heaters,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,47050.00,42475.00,1,,,,2006-03-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900490,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900490/PO900490/,2024-06-15 19:14 MDT
contract,2005-06,PO900493,Wheel Weigher,Transportation,Tender,Open (Competitive),Unknown,Goods,Instruments/Surveying Equipment,Accurate Scale Industries Ltd.,9510.00,9510.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900493,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900493/PO900493/,2024-06-15 19:14 MDT