model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,CT101063,"HIGHWAY MAINTENANCE, Dempster Highway (N",Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,2435621.41,2435621.41,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101063,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101063/CT101063/,2024-05-18 10:55 MDT
contract,2011-12,CT101064,Fire alarm System Upgrade - Cheif J. Bru,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Williams Engineering Canada,24752.00,24752.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101064,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101064/CT101064/,2024-05-18 10:55 MDT
contract,2011-12,CT101065,"Highway Maintenance, Dempster Highway (No 8), Km 178.2-272.5 (3-Year Contract)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,1289400.00,1289400.00,0,,,,2011-04-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101065,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101065/CT101065/,2024-05-18 10:55 MDT
contract,2011-12,CT101066,Gravel Surfacing Km 143.6 to Km 272.5 (Two Seasons),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,476000.00,476000.00,0,,,,2011-05-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101066,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101066/CT101066/,2024-05-18 10:55 MDT
contract,2011-12,CT101080,Behchoko Long Term Care Facility,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,11980621.15,11980621.15,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101080,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101080/CT101080/,2024-05-18 10:55 MDT
contract,2011-12,CT101085,Phase III ESA,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,56000.00,56000.00,0,,,,2011-06-08 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101085,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101085/CT101085/,2024-05-18 10:55 MDT
contract,2011-12,CT101090,Guardrail Installation Project,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,cherdon enterprises ltd,51734.98,51734.98,0,,,,2011-06-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101090,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101090/CT101090/,2024-05-18 10:55 MDT
contract,2011-12,CT101092,Aurora College Roof Repair,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,261240.00,261240.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101092,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101092/CT101092/,2024-05-18 10:55 MDT
contract,2011-12,CT101095,New Airport Construction,Transportation,Negotiated,Direct,Unknown,Construction,Airport/Runway Construction General,Sambaa K'e Development Corporation Ltd.,394950.00,394950.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101095,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101095/CT101095/,2024-05-18 10:55 MDT
contract,2011-12,CT101096,Fire Alarm System Upgrade - Chief J. Bruneau School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Globaltech Fire & Security Ltd.,92100.00,92100.00,0,,,,2011-06-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101096,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101096/CT101096/,2024-05-18 10:55 MDT
contract,2011-12,CT101107,Stanton Hospital Fall Protection,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,142686.00,142686.00,0,,,,2012-02-10 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101107,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101107/CT101107/,2024-05-18 10:55 MDT
contract,2011-12,CT101111,"Highway Maintenance, Five Fiscal Years (",Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Red River Incorporated Band Ltd,1959558.62,1959558.62,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101111,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101111/CT101111/,2024-05-18 10:55 MDT
contract,2011-12,CT101124,Demolish Chief T'Selehye School,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,K'asho Got'ine Charter Community Council,1257664.00,1257664.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101124,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101124/CT101124/,2024-05-18 10:55 MDT
contract,2011-12,CT101129,Deline Winter Road Grade Improvements,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Techi?q Ltd,1154192.04,1154192.04,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101129,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101129/CT101129/,2024-05-18 10:55 MDT
contract,2011-12,CT101130,"Janitorial Services, Inuvik Mike Zubko Airport, Five year Contract",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Rex Maintenance Services,347400.00,347400.00,0,,,,2011-10-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101130,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101130/CT101130/,2024-05-18 10:55 MDT
contract,2011-12,CT101136,Air Crew Standby Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,169686.21,169686.21,0,,,,2012-03-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101136,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101136/CT101136/,2024-05-18 10:55 MDT
contract,2011-12,CT101137,Air Crew Standby Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,260870.00,260870.00,0,,,,2012-03-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101137,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101137/CT101137/,2024-05-18 10:55 MDT
contract,2011-12,CT101138,Fire Crew Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,269000.00,269000.00,0,,,,2012-03-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101138,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101138/CT101138/,2024-05-18 10:55 MDT
contract,2011-12,CT101139,Hay River Reserve Treatment Centre Sprinkler Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Slades Fire Protection,201320.00,201320.00,0,,,,2012-03-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101139,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101139/CT101139/,2024-05-18 10:55 MDT
contract,2011-12,CT101142,Aurora College Warm Storage Building at Inuvik,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,365000.00,365000.00,0,,,,2011-12-13 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101142,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101142/CT101142/,2024-05-18 10:55 MDT
contract,2011-12,CT101148,SMCC - Mechanical Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,447427.00,447427.00,0,,,,2012-03-22 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101148,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101148/CT101148/,2024-05-18 10:55 MDT
contract,2011-12,CT101157,Ventilation Upgrade (DDC &VFD) - Inuvik Hospital,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,318000.00,318000.00,0,,,,2012-01-23 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101157,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101157/CT101157/,2024-05-18 10:55 MDT
contract,2011-12,CT101158,Design Build - Moose Kerr School Ventilation Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,164639.00,164639.00,0,,,,2012-02-22 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101158,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101158/CT101158/,2024-05-18 10:55 MDT
contract,2011-12,CT101161,Treatment Centre Fire Alarm Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Electric Ltd,78900.00,78900.00,0,,,,2012-03-02 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101161,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101161/CT101161/,2024-05-18 10:55 MDT
contract,2011-12,CT101170,Chief Sunrise School Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,315907.00,315907.00,0,,,,2012-03-22 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101170,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101170/CT101170/,2024-05-18 10:55 MDT
contract,2011-12,CT101171,Deh Gah School Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Central Mechanical Systems Ltd.,289828.00,289828.00,0,,,,2012-03-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101171,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101171/CT101171/,2024-05-18 10:55 MDT
contract,2011-12,CT101181,Angik School Electrical & Plumbing Retrofits,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ryfan Inc.,120000.00,120000.00,0,,,,2012-03-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101181,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101181/CT101181/,2024-05-18 10:55 MDT
contract,2011-12,CT101182,Noth Slave Young Offenders Facility Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,ECA Construction,93000.00,93000.00,0,,,,2012-03-22 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101182,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101182/CT101182/,2024-05-18 10:55 MDT
contract,2011-12,CT101186,Road Licensing Garage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Concept Energy Services Ltd.,138159.00,138159.00,0,,,,2012-03-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101186,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101186/CT101186/,2024-05-18 10:55 MDT
contract,2011-12,AC425293,Inuvik-Sachs Harbour return air charter 11APR11,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,7095.00,7095.00,0,,,,2011-03-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC425293,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC425293/AC425293/,2024-05-18 10:55 MDT
contract,2011-12,AC425594,Air Charter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,6500.00,6500.00,0,,,,2011-04-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC425594,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC425594/AC425594/,2024-05-18 10:55 MDT
contract,2011-12,AC425935,"Air Charter May 19th, 2011 Tulita NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6936.12,6936.12,0,,,,2011-05-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC425935,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC425935/AC425935/,2024-05-18 10:55 MDT
contract,2011-12,AC426138,Charter PPD July 12&13 for 408/7/6/5,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,14717.50,14717.50,0,,,,2011-05-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC426138,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC426138/AC426138/,2024-05-18 10:55 MDT
contract,2011-12,AC426664,"Air Charter July 6th, Inuvik to Sachs and Return",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7155.00,7155.00,0,,,,2011-06-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC426664,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC426664/AC426664/,2024-05-18 10:55 MDT
contract,2011-12,AC426811,Air Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5154.67,5154.67,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC426811,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC426811/AC426811/,2024-05-18 10:55 MDT
contract,2011-12,AC426930,"July 21st, 2011 Air Charter Tulita and Deline",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6765.11,6765.11,0,,,,2011-07-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC426930,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC426930/AC426930/,2024-05-18 10:55 MDT
contract,2011-12,AC427427,Yellowknife to Norman Wells for Mackenzie Mt. SchoolUpgrade inspection,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8243.13,8243.13,0,,,,2011-08-22 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC427427,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC427427/AC427427/,2024-05-18 10:55 MDT
contract,2011-12,AC427551,"PPD charter Inuvik-Paulatuk 27AUG11, return 28AUG.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,10259.76,10259.76,0,,,,2011-08-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC427551,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC427551/AC427551/,2024-05-18 10:55 MDT
contract,2011-12,AC428260,Air charter Inuvik/FGH to inspect CT School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5488.52,5488.52,0,,,,2011-10-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC428260,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC428260/AC428260/,2024-05-18 10:55 MDT
contract,2011-12,AC428290,Air charter Yk-FGH to inspect CT School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,9165.28,9165.28,0,,,,2011-10-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC428290,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC428290/AC428290/,2024-05-18 10:55 MDT
contract,2011-12,AC428508,"3NOV11 Inuvik-Sachs charter BE99 cargo both ways, 2 passengers on return.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,7479.15,7479.15,0,,,,2011-11-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC428508,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC428508/AC428508/,2024-05-18 10:55 MDT
contract,2011-12,AC428807,"Air Charter December 12th, 2011",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,70894.82,70894.82,0,,,,2011-12-07 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC428807,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC428807/AC428807/,2024-05-18 10:55 MDT
contract,2011-12,AC430170,"March 13, Fuel Drums to Deline",Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,14806.86,14806.86,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC430170,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC430170/AC430170/,2024-05-18 10:55 MDT
contract,2011-12,AC430300,Inuvik -Sachs Harbour PPD 30 Mar 12,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,7283.00,7283.00,0,,,,2012-03-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC430300,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC430300/AC430300/,2024-05-18 10:55 MDT
contract,2011-12,PO000702,"NWT Flag, Diamond & LA Building Pins",Assembly,Sole Source,Direct,Unknown,Goods,Promotional Items,Inkit Ltd.,5610.00,5610.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013815,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013815/PO000702/,2024-05-18 10:55 MDT
contract,2011-12,SC428755,Broadcasting Consulting Services,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jerry Giberson,7000.00,7000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013824,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013824/SC428755/,2024-05-18 10:55 MDT
contract,2011-12,PO429628,Keilhauer Simple Chairs,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,11542.50,11542.50,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013825,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013825/PO429628/,2024-05-18 10:55 MDT
contract,2011-12,PO00001388,Impromptu Report Writting Software,Health and Social Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,IBM Canada Ltd.,10197.90,10197.90,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013834,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013834/PO00001388/,2024-05-18 10:55 MDT
contract,2011-12,PO00001376,Mental Health First Aid Course,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kodiak Crisis Training,5121.11,5121.11,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013837,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013837/PO00001376/,2024-05-18 10:55 MDT
contract,2011-12,PO428686,New Photo Copier,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Photography Equipment & Supplies,The Northern Document Company Ltd.,11863.64,11863.64,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013921,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013921/PO428686/,2024-05-18 10:55 MDT
contract,2011-12,PO428602,Consulting Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ward Hydrodynamics Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013924,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013924/PO428602/,2024-05-18 10:55 MDT
contract,2011-12,SC427314,Drop Evaluation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,FP Innovations - Forinteck Western Region,45404.00,45404.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013935,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013935/SC427314/,2024-05-18 10:55 MDT
contract,2011-12,PO429336,Training Partner Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computers Training,GeoMetrix Data Systems Inc.,5400.00,5400.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013940,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013940/PO429336/,2024-05-18 10:55 MDT
contract,2011-12,SC426144,(SC 426144) Consulting Services,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dragon Toner,40000.00,40000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013960,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013960/SC426144/,2024-05-18 10:55 MDT
contract,2011-12,PO00026066,B101 Hardwall Bulk Bags - Bottle Program,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Containers & Packing Material,The Bottle Shop Recycling Depot Inc,8200.00,8200.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013961,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013961/PO00026066/,2024-05-18 10:55 MDT
contract,2011-12,RS432427,(RS 432427) Printing Services,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,KopyKat North,9195.00,9195.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013962,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013962/RS432427/,2024-05-18 10:55 MDT
contract,2011-12,Vc00022693,Mission Park Bathroom Install,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Plumbing Contractor,NU Mechanical,6450.00,6450.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013971,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013971/Vc00022693/,2024-05-18 10:55 MDT
contract,2011-12,SC430219,Workshop Ecosystem Forest Land Managemen,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Dr. David Andison,8550.00,8550.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013977,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013977/SC430219/,2024-05-18 10:55 MDT
contract,2011-12,RS432437,(RS 432437) Litigation Software,Justice,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Access Data Group LLC,6536.38,6536.38,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013978,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013978/RS432437/,2024-05-18 10:55 MDT
contract,2011-12,RS432459,(RS 432459) PAFV Brochure Printing,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,6091.75,6091.75,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013979,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013979/RS432459/,2024-05-18 10:55 MDT