model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC446306,Field Survey Support with Software Opera,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,8900.00,8900.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446306,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446306/SC446306/,2024-03-28 09:18 MDT
contract,2014-15,SC446317,Strategic Assistance and SUpport,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,20/20 Management Consulting,92750.00,92750.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446317,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446317/SC446317/,2024-03-28 09:18 MDT
contract,2014-15,SC446331,Whati Fuel Facility Upgrade Planning Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Williams Engineering Canada,106243.00,106243.00,0,,,,2015-02-16 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446331,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446331/SC446331/,2024-03-28 09:18 MDT
contract,2014-15,SC446341,DDEC ??? J-Pipe Hydrology Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,65247.00,65247.00,0,,,,2015-01-23 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446341,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446341/SC446341/,2024-03-28 09:18 MDT
contract,2014-15,SC446342,Survey Designer and Observation Collecto,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,45000.00,45000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446342,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446342/SC446342/,2024-03-28 09:18 MDT
contract,2014-15,SC446350,IGC Branding & Website Development,Aboriginal Affairs and Intergovernmental Relations,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,29976.00,29976.00,0,,,,2015-02-09 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446350,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446350/SC446350/,2024-03-28 09:18 MDT
contract,2014-15,SC446354,Fuel Cache Cantung 2015,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Aurora Geosciences Ltd.,15702.16,15702.16,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446354,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446354/SC446354/,2024-03-28 09:18 MDT
contract,2014-15,SC446356,Fabrication of Steel Fire Pits,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,King Manufacturing,7000.00,7000.00,0,,,,2015-01-28 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446356,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446356/SC446356/,2024-03-28 09:18 MDT
contract,2014-15,SC446357,Research and Writing Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,47040.00,47040.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-HC001-15-SC446357,/procurements/contract-history/ocds-v9mmex-HC001-15-SC446357/SC446357/,2024-03-28 09:18 MDT
contract,2014-15,SC446380,Professional Consulting Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Aperture Consulting Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446380,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446380/SC446380/,2024-03-28 09:18 MDT
contract,2014-15,SC446387,Redesign of Communities and Diamonds Rep,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Document Reproduction,North Marketing and Communications Ltd.,9450.00,9450.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446387,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446387/SC446387/,2024-03-28 09:18 MDT
contract,2014-15,SC446403,SOA Release SO438639 - Electrical Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,6300.00,6300.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446403,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446403/SC446403/,2024-03-28 09:18 MDT
contract,2014-15,SC446404,SOA Release SO438639 - Electrical Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,5400.00,5400.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446404,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446404/SC446404/,2024-03-28 09:18 MDT
contract,2014-15,SC446406,FITS Inventory Compilation Module Consul,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Forcorp Solutions Inc.,19900.00,25800.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446406,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446406/SC446406/,2024-03-28 09:18 MDT
contract,2014-15,SC446417,Consulting Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,DLM Energy Strategies,30000.00,30000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446417,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446417/SC446417/,2024-03-28 09:18 MDT
contract,2014-15,SC446426,SWSC Intranet Site Development,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,10362.50,10362.50,0,,,,2015-02-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446426,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446426/SC446426/,2024-03-28 09:18 MDT
contract,2014-15,SC446434,Mineral Development Strategy Implementation Plan & Performance Reporting,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,LoyalTeam Inc.,69800.00,69800.00,0,,,,2015-01-30 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446434,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446434/SC446434/,2024-03-28 09:18 MDT
contract,2014-15,SC446437,Health Risk Assessment,Transportation,Sole Source,Direct,Unknown,Services,Health & Welfare,BluMetric Environmental Inc.,50000.00,50000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446437,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446437/SC446437/,2024-03-28 09:18 MDT
contract,2014-15,SC446438,Geotechnical Engineering Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,143900.00,143900.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446438,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446438/SC446438/,2024-03-28 09:18 MDT
contract,2014-15,SC446440,Functional Programming - HR,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Property Management,Marjorie Tanner,12270.00,12270.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446440,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446440/SC446440/,2024-03-28 09:18 MDT
contract,2014-15,SC446444,Strategic Planning Workshop,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Robertson Consulting Ser,12950.00,12950.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446444,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446444/SC446444/,2024-03-28 09:18 MDT
contract,2014-15,SC446463,FireSmart Capacity Workshop,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Rob Lok,26964.45,26964.45,0,,,,2015-02-13 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446463,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446463/SC446463/,2024-03-28 09:18 MDT
contract,2014-15,SC446479,Transportation Services - Water Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Igloo Building Supplies Group Ltd,12975.00,12975.00,0,,,,2015-01-29 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-HC001-15-SC446479,/procurements/contract-history/ocds-v9mmex-HC001-15-SC446479/SC446479/,2024-03-28 09:18 MDT
contract,2014-15,SC446481,Consulting - 2014 NWT Energy Charrette R,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Legal Services,R. Marshall and Associates,10450.00,10450.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446481,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446481/SC446481/,2024-03-28 09:18 MDT
contract,2014-15,SC446491,Project Coordination & Workshop Facilita,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Robertson Consulting Ser,6450.00,6450.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446491,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446491/SC446491/,2024-03-28 09:18 MDT
contract,2014-15,SC446503,SOA Release SO438639 - Electrical Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,9900.00,9900.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446503,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446503/SC446503/,2024-03-28 09:18 MDT
contract,2014-15,SC446505,"Software Upgrade, Training and Annual Ma",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ToolHound Inc.,87775.75,87775.75,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446505,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446505/SC446505/,2024-03-28 09:18 MDT
contract,2014-15,SC446509,FASD Assessment Services,Justice,Sole Source,Direct,Unknown,Services,Health & Welfare,NWR FASD Society,7500.00,7500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446509,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446509/SC446509/,2024-03-28 09:18 MDT
contract,2014-15,SC446519,Strategic Planning Session January 2015,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,NorthWays Consulting,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446519,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446519/SC446519/,2024-03-28 09:18 MDT
contract,2014-15,SC446533,Re-Release od Distributable NTGO Map Pro,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Stubley Geoscience Ltd.,19500.00,19500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446533,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446533/SC446533/,2024-03-28 09:18 MDT
contract,2014-15,SC446541,Consulting and Facilitation Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,24973.13,32274.38,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446541,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446541/SC446541/,2024-03-28 09:18 MDT
contract,2014-15,SC446553,Work Plan Development - CEPA Part 9,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,38500.00,38500.00,0,,,,2015-02-05 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446553,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446553/SC446553/,2024-03-28 09:18 MDT
contract,2014-15,SC446574,"Roof Top Snow Removal - Moose Kerr School in Aklavik, NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Slyck Enterprises,7200.00,7200.00,0,,,,2015-02-09 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446574,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446574/SC446574/,2024-03-28 09:18 MDT
contract,2014-15,SC446584,De Beers Gahcho Kue Diamond Mine Water Q,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Zajdlik & Associates Inc.,12000.00,12000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446584,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446584/SC446584/,2024-03-28 09:18 MDT
contract,2014-15,sc446586,"RCMP Hangar Fuel System Replacement Design Services - Inuvik, NT.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,36142.00,36142.00,0,,,,2015-02-12 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446586,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446586/sc446586/,2024-03-28 09:18 MDT
contract,2014-15,SC446588,Northern Tools Coordination Mandate and,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,28825.00,28825.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446588,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446588/SC446588/,2024-03-28 09:18 MDT
contract,2014-15,SC446613,Supply & Install Shop Compressor,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,NWT Mechanical Specialties Ltd.,10612.00,10612.00,0,,,,2015-02-12 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446613,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446613/SC446613/,2024-03-28 09:18 MDT
contract,2014-15,SC446616,As and When Architectural Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446616,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446616/SC446616/,2024-03-28 09:18 MDT
contract,2014-15,sc446648,Legal Survey - Enterprise Weigh Scale,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,8500.00,8500.00,0,,,,2015-02-09 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446648,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446648/sc446648/,2024-03-28 09:18 MDT
contract,2014-15,SC446687,Software Programming - Prometheus and PS,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Heartland Software Solutions I,19960.00,19960.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446687,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446687/SC446687/,2024-03-28 09:18 MDT
contract,2013-14,SC436432,Ref# SC436432 - Rewiring - Nova Plaza,Human Resources,Sole Source,Direct,Unknown,Services,Electrical Contractor,Nexum Systems Incorporated,6982.57,6982.57,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015448,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015448/SC436432/,2024-03-28 09:18 MDT
contract,2012-13,PO00002048,CFS Legal Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015449,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015449/PO00002048/,2024-03-28 09:18 MDT
contract,2012-13,PO00001738,CFS Legal Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,72500.00,72500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015450,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015450/PO00001738/,2024-03-28 09:18 MDT
contract,2012-13,PO00001737,Legal Services Child Family Services Dir,Health and Social Services,Sole Source,Direct,Unknown,Services,Legal Services,Shannon Gullberg,10000.00,10000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015451,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015451/PO00001737/,2024-03-28 09:18 MDT
contract,2012-13,PO00001955,Web Development Fort Smith Health and So,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,5480.00,5480.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015453,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015453/PO00001955/,2024-03-28 09:18 MDT
contract,2012-13,RS436770,(SO 421140) 2012/13 Electronic Security,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,95553.05,95553.05,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015454,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015454/RS436770/,2024-03-28 09:18 MDT
contract,2013-14,SC436630,Admin Serv - Notification & Travel,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northwest Territories Association of Communities,66000.00,66000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015456,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015456/SC436630/,2024-03-28 09:18 MDT
contract,2012-13,RS436776,(SO 429212) NSCC - Bread Products 2012/1,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northern Foodservices,23881.68,23881.68,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015457,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015457/RS436776/,2024-03-28 09:18 MDT
contract,2012-13,RS436777,(SO 429213) NSCC - Dairy Products 2012/1,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northern Foodservices,36455.51,36455.51,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015458,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015458/RS436777/,2024-03-28 09:18 MDT
contract,2012-13,RS436778,(SO 429214) NSCC - Dry Goods - 2012/13,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northern Foodservices,36916.14,36916.14,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015459,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015459/RS436778/,2024-03-28 09:18 MDT
contract,2012-13,RS436779,(SO 429215) NSCC - Frozen Foods - 2012/1,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northern Foodservices,7934.20,7934.20,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015460,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015460/RS436779/,2024-03-28 09:18 MDT
contract,2012-13,RS436780,(SO 429216) NSCC - Meat - 2012/13,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northern Foodservices,7382.38,7382.38,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015461,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015461/RS436780/,2024-03-28 09:18 MDT
contract,2012-13,RS436781,(SO 429217) NSCC - Produce - 2012/13,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northern Foodservices,15389.10,15389.10,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015462,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015462/RS436781/,2024-03-28 09:18 MDT
contract,2012-13,RS436788,(SO 429140) FSCC - Dairy Products - 2012,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,P.W. Kaeser Stores Ltd.,7815.27,7815.27,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015466,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015466/RS436788/,2024-03-28 09:18 MDT
contract,2012-13,RS436789,(SO 429144) FSCC - Dry Goods - 2012/13,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,P.W. Kaeser Stores Ltd.,50737.37,50737.37,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015467,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015467/RS436789/,2024-03-28 09:18 MDT
contract,2013-14,RS436752,Bulk Jet A for Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,22160.72,22160.72,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015468,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015468/RS436752/,2024-03-28 09:18 MDT
contract,2012-13,RS436792,(SO 429145) FSCC - Frozen Foods - 2012/1,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,P.W. Kaeser Stores Ltd.,16453.63,16453.63,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015469,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015469/RS436792/,2024-03-28 09:18 MDT
contract,2012-13,RS436793,(SO 436793) NSCC - Inmate Clothing - 201,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Clothing,Pioneer Supply House,21950.60,21950.60,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015470,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015470/RS436793/,2024-03-28 09:18 MDT
contract,2013-14,SC520965,2013/2014 - SSE - Sewage Tank Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,West End Enterprises Ltd.,8900.00,11900.00,1,,,,2013-07-31 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015471,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015471/SC520965/,2024-03-28 09:18 MDT
contract,2013-14,RS688232,Bulk JET A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,25628.30,25628.30,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015472,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015472/RS688232/,2024-03-28 09:18 MDT