model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,220356,Supply of Triodetic Multi -Point Space F,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,28575.00,28575.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003696,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003696/220356/,2024-05-20 11:57 MDT
contract,2005-06,CAP759,Goods Supply - 4 Plex,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Arctic Tire (1980) Ltd.,21105.00,21105.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003205,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003205/CAP759/,2024-05-20 11:57 MDT
contract,2005-06,SC530242,Aklavik Four Plex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,428153.68,428153.68,0,,,,2005-07-15 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003214,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003214/SC530242/,2024-05-20 11:57 MDT
contract,2010-11,PO422819,Doors and fittings for Aklavik school,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic True Value Hardware Arctic Rim Distributors Ltd.,13000.00,13000.00,0,,,,2010-09-02 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO422819,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO422819/PO422819/,2024-05-20 11:57 MDT
contract,2011-12,PM012065,2011 Aklavik Replacement Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,22728.60,22728.60,0,,,,2011-07-05 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012065,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012065/PM012065/,2024-05-20 11:57 MDT
contract,2011-12,PO00003417,2011 Aklavik Replacement Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,12047.48,12047.48,0,,,,2011-07-05 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012066,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012066/PO00003417/,2024-05-20 11:57 MDT
contract,2013-14,PO005317,Aklavik LHO Bulk Procurement,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Fiberglass North,6195.00,6195.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015245,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015245/PO005317/,2024-05-20 11:57 MDT
contract,2008-09,SC530477,Material Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,12490.00,12490.00,0,,,,2009-03-05 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007587,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007587/SC530477/,2024-05-20 11:57 MDT
contract,2008-09,SC530479,SSE piles & Install - New Shop ( Material FOB Aklavik),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Millennium Construction Ltd.,184000.00,184000.00,0,,,,2009-03-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007604,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007604/SC530479/,2024-05-20 11:57 MDT
contract,2009-10,SC530479,SSE piles & Install - New Shop ( Material FOB Aklavik),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Millennium Construction Ltd.,0.00,6400.00,1,,,,2009-03-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007604,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007604/SC530479-2/,2024-05-20 11:57 MDT
contract,2009-10,LC018149,2010- HELP Water Tank @ Lot 308,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Goods,Building Construction Materials,Weitzel's Construction Ltd.,6875.00,6875.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010638,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010638/LC018149/,2024-05-20 11:57 MDT
contract,2010-11,PM011112,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,74838.13,74838.13,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011112,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011112/PM011112/,2024-05-20 11:57 MDT
contract,2010-11,PM011113,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,599132.04,604477.04,2,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011113,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011113/PM011113/,2024-05-20 11:57 MDT
contract,2010-11,PM011114,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,32736.79,32736.79,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011114,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011114/PM011114/,2024-05-20 11:57 MDT
contract,2010-11,PM011116,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,56715.30,56715.30,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011116,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011116/PM011116/,2024-05-20 11:57 MDT
contract,2010-11,PM011117,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,61702.00,61702.00,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011117,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011117/PM011117/,2024-05-20 11:57 MDT
contract,2010-11,PM011118,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,235194.00,235194.00,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011118,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011118/PM011118/,2024-05-20 11:57 MDT
contract,2010-11,PM011119,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,97025.00,97025.00,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011119,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011119/PM011119/,2024-05-20 11:57 MDT
contract,2010-11,PM011120,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,14323.15,14323.15,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011120,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011120/PM011120/,2024-05-20 11:57 MDT
contract,2010-11,PM011122,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,94940.50,94940.50,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011122,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011122/PM011122/,2024-05-20 11:57 MDT
contract,2009-10,SC530546,2009-10 Trades Helper Project Materials - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,22048.85,22048.85,0,,,,2010-02-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009302,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009302/SC530546/,2024-05-20 11:57 MDT
contract,2008-09,PO00000876,Paint Order for 2 Projects Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,6135.57,6135.57,0,,,,2008-06-30 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008533,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008533/PO00000876/,2024-05-20 11:57 MDT
contract,2009-10,SC530552,2010-11 Gravel Supply Supply & Stockpile (HELP Project) Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Mackenzie Valley Construction Ltd.,57200.00,57200.00,0,,,,2010-02-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009315,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009315/SC530552/,2024-05-20 11:57 MDT
contract,2009-10,SC530551,2010-11 Pile Installation (HELP Project) Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Mackenzie Valley Construction Ltd.,37229.42,37229.42,0,,,,2010-02-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009316,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009316/SC530551/,2024-05-20 11:57 MDT
contract,2009-10,LB04102034,2010 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,9492.07,9492.07,0,,,,2010-03-23 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009476,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009476/LB04102034/,2024-05-20 11:57 MDT
contract,2009-10,MB04102034,2010 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,53372.12,53372.12,0,,,,2010-03-23 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009477,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009477/MB04102034/,2024-05-20 11:57 MDT
contract,2009-10,BM04102034,2010 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NWT Mechanical Specialties Ltd.,19550.00,19550.00,0,,,,2010-03-23 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009484,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009484/BM04102034/,2024-05-20 11:57 MDT
contract,2009-10,BE04102034,2010 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,9800.00,9800.00,0,,,,2010-03-23 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009485,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009485/BE04102034/,2024-05-20 11:57 MDT
contract,2009-10,WS04102034,2010 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Fiberglass North,12064.00,12064.00,0,,,,2010-03-23 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009488,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009488/WS04102034/,2024-05-20 11:57 MDT
contract,2006-07,PO402762,Blocking materials for Aklavik Nurses' &,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,15365.25,15365.25,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402762,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402762/PO402762/,2024-05-20 11:57 MDT
contract,2007-08,PO410247,"Blocking material for Moose Kerr School, Aklavik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Northern Building Supplies Ltd,72626.64,72626.64,0,,,,2008-03-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO410247,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO410247/PO410247/,2024-05-20 11:57 MDT
