model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO 067004,Pick-up Truck for MACA Inuvik,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Chrysler Ltd.,22961.88,22961.88,0,,,,2005-08-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002156,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002156/PO-067004/,2024-05-23 17:45 MDT
contract,2004-05,051009,Facilitate resource development conferen,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Banff Executive Leadership Inc.,30400.00,30400.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001734,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001734/051009/,2024-05-23 17:45 MDT
contract,2006-07,077011,Replacement Copier MACA - Inuvik,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,17451.00,18918.00,1,,,,2006-12-18 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004115,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004115/077011/,2024-05-23 17:45 MDT
contract,2006-07,073047,Community Management Program - Instruction of Human Resources Planning Course,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,T.C. Enterprises Ltd.,14170.00,14170.00,0,,,,2007-02-06 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004174,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004174/073047/,2024-05-23 17:45 MDT
contract,2006-07,073029,Instruction of Community Land Administration Course,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,22977.00,22977.00,0,,,,2006-08-10 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003629,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003629/073029/,2024-05-23 17:45 MDT
contract,2007-08,405968,Body Repairs to truck,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Northwind Collision (A Division of Northwind Industries Ltd.),6396.05,6396.05,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004824,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004824/405968/,2024-05-23 17:45 MDT
contract,2007-08,PO 405480,Office Furniture,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,10897.00,10897.00,0,,,,2007-04-02 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004511,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004511/PO-405480/,2024-05-23 17:45 MDT
contract,2005-06,067013,Photocopier replacement for MACA Inuvik,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,11376.00,11376.00,0,,,,2005-11-17 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002475,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002475/067013/,2024-05-23 17:45 MDT
contract,2007-08,AC406781,Air Charter - Inuvik-Paulatuk-Holman-Inuvik,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6975.00,6975.00,0,,,,2007-06-12 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004949,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004949/AC406781/,2024-05-23 17:45 MDT
contract,2008-09,PO097007,Air Charter,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9196.97,9196.97,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008651,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008651/PO097007/,2024-05-23 17:45 MDT
contract,2009-10,AC419830,Air Charter Inuvik -Sachs Harbour - Inuvik,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9972.56,9972.56,0,,,,2010-02-08 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009328,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009328/AC419830/,2024-05-23 17:45 MDT
contract,2009-10,AC419893,Air Charter Inuvik - Sachs Harbour - Inuvik,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,10265.40,10265.40,0,,,,2010-02-09 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009377,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009377/AC419893/,2024-05-23 17:45 MDT
contract,2009-10,SC107003,Soil Remediation,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,984339 NWT Ltd. o/a Arctic Bui,6849.98,6849.98,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008213,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008213/SC107003/,2024-05-23 17:45 MDT
contract,2007-08,SC 083040,Instruction of A Course in the Land Administration Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,ARKTIS Solutions Inc.,23285.00,23285.00,0,,,,2007-11-16 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005625,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005625/SC-083040/,2024-05-23 17:45 MDT
contract,2018-19,MAC01-0000004200,Curriculum Development CRLC Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,74777.50,74777.50,0,,,,2018-05-17 15:00 MDT,2018-10-22 11:35 MDT,2018-10-22 11:35 MDT,published,ocds-v9mmex-GNWT1-19-0000002261,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002261/MAC01-0000004200/,2024-05-23 17:45 MDT
contract,2012-13,SC793907,Instruction of Courses in the Community Land Administration Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,22035.00,22035.00,0,,,,2012-04-17 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793907,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793907/SC793907/,2024-05-23 17:45 MDT
contract,2012-13,SC793923,Instruction of Courses in the Community Recreation Leaders Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Narwal Northern Adventures Ltd.,15500.00,15500.00,0,,,,2012-04-24 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793923,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793923/SC793923/,2024-05-23 17:45 MDT
contract,2011-12,SC793294,Instruction of Courses in CRLCP 2011-12,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Morrison Education Services,10425.00,13235.00,2,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793294,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793294/SC793294/,2024-05-23 17:45 MDT
contract,2019-20,MAC01-0000004919,Course Instruction Community Finance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Janet Toner Consulting Ltd,47811.10,47811.10,0,,,,2019-05-10 15:00 MDT,2019-07-04 12:19 MDT,2019-07-04 12:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003238,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003238/MAC01-0000004919/,2024-05-23 17:45 MDT
contract,2019-20,MAC01-0000004847,Course Instruction: Infrastructure Skills Prog.,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Martel's Equipment Labour,18000.00,18000.00,0,,,,2019-05-10 15:00 MDT,2019-07-04 12:20 MDT,2019-07-04 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003239,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003239/MAC01-0000004847/,2024-05-23 17:45 MDT
contract,2019-20,MAC01-0000004846,Course Instruction: Infrastructure Skills Prog.,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Nadji Architects/Academy of Arts Ltd.,11700.00,11700.00,0,,,,2019-05-10 15:00 MDT,2019-07-04 12:20 MDT,2019-07-04 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003239,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003239/MAC01-0000004846/,2024-05-23 17:45 MDT
contract,2019-20,MAC01-0000004845,Course Instruction: Infrastructure Skills Prog.,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Newtech HAVC Consulting,37379.00,37379.00,0,,,,2019-05-10 15:00 MDT,2019-07-04 12:20 MDT,2019-07-04 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003239,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003239/MAC01-0000004845/,2024-05-23 17:45 MDT
contract,2018-19,MAC01-0000004170,Delivery of Recreation Facility Operator Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Association of Recreation Facility Personnel,42300.00,42300.00,0,,,,2018-05-10 15:00 MDT,2018-06-06 16:03 MDT,2018-06-06 16:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002262,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002262/MAC01-0000004170/,2024-05-23 17:45 MDT
contract,2017-18,0000000000000000000003115,Course Instruction: Water & Waste Management,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,28656.90,28656.90,0,,,,2017-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001544,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001544/0000000000000000000003115/,2024-05-23 17:45 MDT
contract,2017-18,0000000000000000000003114,Course Instruction: Water & Waste Management,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jameson Water Services Ltd.,41833.66,41833.66,0,,,,2017-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001544,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001544/0000000000000000000003114/,2024-05-23 17:45 MDT
contract,2022-23,MAC01-0000006767,Three-Quarter Ton 4x4 Four Door Truck,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,72435.00,72435.00,0,,,,2022-05-13 15:00 MDT,2022-05-30 18:23 MDT,2022-05-30 18:23 MDT,published,ocds-v9mmex-GNWT1-23-0000005765,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005765/MAC01-0000006767/,2024-05-23 17:45 MDT
contract,2022-23,MAC01-0000006915,Assessment Service - Inuvik Land General,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GT Property Assessment & Tax,101110.00,101110.00,0,,,,2022-07-06 15:00 MDT,2022-07-20 16:54 MDT,2022-07-20 16:54 MDT,published,ocds-v9mmex-GNWT1-23-0000005952,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005952/MAC01-0000006915/,2024-05-23 17:45 MDT
contract,2022-23,MAC01-0000006830,Training - Recreational Facilities Operator,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,AARFP,36000.00,36000.00,0,,,,2022-05-20 15:00 MDT,2022-09-02 12:13 MDT,2022-09-02 12:13 MDT,published,ocds-v9mmex-GNWT1-23-0000005783,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005783/MAC01-0000006830/,2024-05-23 17:45 MDT
contract,2022-23,MAC01-0000006829,Training - Recreational Facilities Operator,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,South Slave Safety,9453.10,9453.10,0,,,,2022-05-20 15:00 MDT,2022-09-02 12:13 MDT,2022-09-02 12:13 MDT,published,ocds-v9mmex-GNWT1-23-0000005783,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005783/MAC01-0000006829/,2024-05-23 17:45 MDT
contract,2022-23,MAC01-0000007000,Training- Commercial Industrial Assessments in NWT,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GT Property Assessment & Tax,47942.00,47942.00,0,,,,2022-08-22 15:00 MDT,2022-09-02 13:10 MDT,2022-09-02 13:10 MDT,published,ocds-v9mmex-GNWT1-23-0000006041,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006041/MAC01-0000007000/,2024-05-23 17:45 MDT
contract,2022-23,MAC01-0000007167,Haulage of Contaminated Soil,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,E. Gruben's Transport Ltd.,49598.64,49598.64,0,,,,2022-12-12 15:00 MST,2022-12-15 16:18 MST,2022-12-15 16:18 MST,published,ocds-v9mmex-GNWT1-23-0000006294,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006294/MAC01-0000007167/,2024-05-23 17:45 MDT
contract,2023-24,MAC01-0000007548,Three-Quarter Ton 4x4 Four Door Truck,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,82343.00,82343.00,0,,,,2023-07-25 15:00 MDT,2023-07-31 20:18 MDT,2023-07-31 20:18 MDT,published,ocds-v9mmex-MAC01-24-0000006856,/procurements/contract-history/ocds-v9mmex-MAC01-24-0000006856/MAC01-0000007548/,2024-05-23 17:45 MDT
contract,2020-21,MAC01-0000005963,Multifunction Colour Photocopier,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,20605.68,20605.68,0,,,,2020-12-16 15:00 MST,2021-02-04 14:35 MST,2021-02-04 14:35 MST,published,ocds-v9mmex-MAC01-21-0000004601,/procurements/contract-history/ocds-v9mmex-MAC01-21-0000004601/MAC01-0000005963/,2024-05-23 17:45 MDT
