model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC792251,First Air Alternative Storage for Yellow,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Carpentry,Wilf's Restoration Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792251,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792251/SC792251/,2024-04-30 21:18 MDT
contract,2008-09,SC791970,RYCON KITCHEN UPGRADE,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Doycon Northern Inc.,24430.00,24430.00,0,,,,2008-08-07 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791970,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791970/SC791970/,2024-04-30 21:18 MDT
contract,2008-09,SC792121,Main Entry Vestibule,Public Works & Services,Sole Source,Direct,Unknown,Services,Carpentry,Highlander  Contracting,4800.00,10174.00,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792121,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792121/SC792121/,2024-04-30 21:18 MDT
contract,2008-09,SC792131,Kitchen Upgrade- Alison McAteer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,SDR Contracting Ltd.,21890.00,21890.00,0,,,,2009-01-23 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792131,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792131/SC792131/,2024-04-30 21:18 MDT
contract,2008-09,SC412595,Various Carpentry Work,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,984339 NWT Ltd. o/a Arctic Bui,30000.00,30000.00,0,,,,2008-08-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412595,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412595/SC412595/,2024-04-30 21:18 MDT
contract,2008-09,SC412810,Roof replacement various assets,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Fort Smith Construction,97500.00,101525.00,2,,,,2008-09-04 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412810,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412810/SC412810/,2024-04-30 21:18 MDT
contract,2008-09,SC414445,Moose Kerr School Insulation Repairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Millennium Construction Ltd.,13900.00,13900.00,0,,,,2009-02-06 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414445,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414445/SC414445/,2024-04-30 21:18 MDT
contract,2008-09,SC413345,Washroom Addition Construction,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Fort Smith Construction,29500.00,29500.00,0,,,,2008-10-17 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007027,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007027/SC413345/,2024-04-30 21:18 MDT
contract,2008-09,RS408252,renovation furniture,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Carpentry,Creative Paper and Office Supplies Ltd.,60000.00,60000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008777,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008777/RS408252/,2024-04-30 21:18 MDT
contract,2008-09,CT00000001,Construction - Fit-up costs,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Carpentry,Inuvik Commercial Properties Zheh Gwizu' Limited Partnership,348805.45,348805.45,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008782,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008782/CT00000001/,2024-04-30 21:18 MDT
contract,2008-09,SC00000003,Maintenance Work,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Carpentry,Northern Interiors Ltd.,12937.00,12937.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008786,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008786/SC00000003/,2024-04-30 21:18 MDT
