model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC6/6469,Courier Service,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Arctic Deliveries,7000.00,8242.00,1,,,,2004-03-29 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001208,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001208/SC66469/,2024-05-07 16:59 MDT
contract,2005-06,PO130210,Ultimate removal,FMBS,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,DC Moving & Office Relocations Ltd,8640.00,8640.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001727,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001727/PO130210/,2024-05-07 16:59 MDT
contract,2011-12,PO430447,Transport Seacan,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Northwest Transport Ltd.,14426.49,14426.49,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013253,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013253/PO430447/,2024-05-07 16:59 MDT
contract,2013-14,RS437553,Backhaul Fuel Drums,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,T D C Contracting Ltd.,5355.00,5355.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015749,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015749/RS437553/,2024-05-07 16:59 MDT
contract,2012-13,CC423267,Delivery services - Local Courier- Small,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Arctic Deliveries,12694.00,12694.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015871,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015871/CC423267/,2024-05-07 16:59 MDT
contract,2011-12,PM012460,PM012242 - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Northwest Transport Ltd.,343590.00,343590.00,0,,,,2011-08-31 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012460,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012460/PM012460/,2024-05-07 16:59 MDT
contract,2012-13,RS432136,Freight,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,8048.27,8048.27,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013916,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013916/RS432136/,2024-05-07 16:59 MDT
contract,2009-10,SC417105,Courier Services,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Arctic Deliveries,20000.00,20000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008363,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008363/SC417105/,2024-05-07 16:59 MDT
contract,2008-09,PM008552,Moving Services,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Incity Moving Inc.,19840.70,19840.70,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008552,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008552/PM008552/,2024-05-07 16:59 MDT
contract,2008-09,SC418062,Delivery & Courier Charges,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,W. Burrill & Sons Ltd.,7000.00,7000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008646,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008646/SC418062/,2024-05-07 16:59 MDT
contract,2008-09,GC132073,Freight,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Grimshaw Trucking L.P.,8093.06,8093.06,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008657,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008657/GC132073/,2024-05-07 16:59 MDT
contract,2007-08,SC 409833,Winter Road Haulage,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Wind Dancer Contracting LTD,9351.00,9351.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005937,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005937/SC-409833/,2024-05-07 16:59 MDT
contract,2006-07,SC402661,"Moving Office Furniture for Education, C","Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Bottle Shop  The/Incity Moving,4368.00,6868.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004572,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004572/SC402661/,2024-05-07 16:59 MDT
contract,2006-07,CR399123,Gravel - Community of Fort Good Hope fro,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Freight/Cargo/Moving,arctic circle enterprises limited,5850.00,5850.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004687,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004687/CR399123/,2024-05-07 16:59 MDT
contract,2009-10,SC792955,Tranportation of Runway Sand,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,27631.54,27631.54,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792955,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792955/SC792955/,2024-05-07 16:59 MDT
contract,2010-11,SC793068,Haul One Ice Spray Shack,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Mackenzie Valley Construction Ltd.,7900.00,7900.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793068,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793068/SC793068/,2024-05-07 16:59 MDT
contract,2010-11,SC793147,Materials Shipment,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Buffalo Airways Ltd,5763.04,5763.04,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793147,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793147/SC793147/,2024-05-07 16:59 MDT
contract,2010-11,SC793222,Assemble & Haul Material from Aklavik to Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Millennium Construction Ltd.,5700.00,5700.00,0,,,,2011-02-22 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793222,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793222/SC793222/,2024-05-07 16:59 MDT
contract,2010-11,SC793300,Haul Material,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northridge Contracting Ltd.,15520.00,15520.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793300,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793300/SC793300/,2024-05-07 16:59 MDT
contract,2011-12,SC793604,Cargo to Colville Lake,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,North-Wright Airways Ltd.,9307.17,9307.17,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793604,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793604/SC793604/,2024-05-07 16:59 MDT
contract,2011-12,SC793679,Freight/Cargo/Moving: Haul Runway Sand,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Bassett Petroleum Distributors Ltd,11452.84,11452.84,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793679,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793679/SC793679/,2024-05-07 16:59 MDT
contract,2009-10,SC792480,Air Freight Crusher Parts to Fort Good H,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Buffalo Airways Ltd,18422.40,18422.40,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792480,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792480/SC792480/,2024-05-07 16:59 MDT
contract,2009-10,SC792522,Relocation of Equipment,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792522,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792522/SC792522/,2024-05-07 16:59 MDT
contract,2009-10,SC792631,Raising/Moving OLd GNWT James Creek Camp,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Millennium Construction Ltd.,16000.00,16000.00,0,,,,2009-12-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792631,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792631/SC792631/,2024-05-07 16:59 MDT
contract,2013-14,SC794362,Haul 950F Loader 20-006 from Hay River t,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,14000.00,14000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794362,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794362/SC794362/,2024-05-07 16:59 MDT
contract,2013-14,SC794428,"Haul D4 CAT, Van Trailer and Paint Sprayer from Hay River to Fort McPherson",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,cherdon enterprises ltd,14400.00,14400.00,0,,,,2013-06-12 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794428,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794428/SC794428/,2024-05-07 16:59 MDT
contract,2013-14,SC794455,LOAD AND HAUL (2) TRAILER UNITS FROM DORY POINT FERRY CAMP,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,64000.00,64000.00,0,,,,2013-07-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794455,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794455/SC794455/,2024-05-07 16:59 MDT
contract,2013-14,SC794475,Transportation of Runway Sand,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Bassett Petroleum Distributors Ltd,43528.70,43528.70,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794475,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794475/SC794475/,2024-05-07 16:59 MDT
contract,2013-14,SC794489,Relocate Legislative Assembly Library,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Empire North Inc.,8000.00,17316.29,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794489,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794489/SC794489/,2024-05-07 16:59 MDT
contract,2013-14,SC794500,Haul Equipment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,7000.00,7000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794500,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794500/SC794500/,2024-05-07 16:59 MDT
contract,2014-15,SC795154,NWTel office relocations,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,DC Moving & Office Relocations Ltd,8000.00,15133.75,2,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795154,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795154/SC795154/,2024-05-07 16:59 MDT
contract,2014-15,SC795157,Removal of Furniture from Scotia Centre,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,DC Moving & Office Relocations Ltd,8000.00,10839.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795157,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795157/SC795157/,2024-05-07 16:59 MDT
contract,2013-14,SC794717,Equipment Haul from Trout Lake,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Carter Industries Ltd,26000.00,26000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794717,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794717/SC794717/,2024-05-07 16:59 MDT
contract,2013-14,SC794719,Legislative Assembly Library Branch Move,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,506822 N.W.T. LTD,5000.00,5000.00,0,,,,2014-01-31 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794719,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794719/SC794719/,2024-05-07 16:59 MDT
contract,2013-14,SC794818,Haul Plow Truck and Plow from Hay River,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,9500.00,9500.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794818,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794818/SC794818/,2024-05-07 16:59 MDT
contract,2014-15,SC795011,GNWT Central Warehouse - Deliveries and Moves,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,506822 N.W.T. LTD,182600.00,182600.00,0,,,,2014-10-27 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795011,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795011/SC795011/,2024-05-07 16:59 MDT
contract,2012-13,SC794005,Transportation ob Bagged Runway Sand,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Bassett Petroleum Distributors Ltd,10800.00,10800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794005,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794005/SC794005/,2024-05-07 16:59 MDT
contract,2012-13,SC794006,Barging Services - Runway Sand,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Cooper Barging Service Ltd.,12798.00,12798.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794006,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794006/SC794006/,2024-05-07 16:59 MDT
contract,2012-13,SC794082,SMH Moves & Furniture Installations,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Empire North Inc.,7000.00,7000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794082,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794082/SC794082/,2024-05-07 16:59 MDT
contract,2012-13,SC794164,Haul Equipment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Carter Industries Ltd,5000.00,5000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794164,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794164/SC794164/,2024-05-07 16:59 MDT
contract,2012-13,SC794185,Haul Equipment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794185,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794185/SC794185/,2024-05-07 16:59 MDT
contract,2012-13,SC794252,Transport Airbags to Hay River,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,7750.00,7750.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794252,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794252/SC794252/,2024-05-07 16:59 MDT
contract,2014-15,PM017301,Freight PO #M00031747,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,6684.70,6684.70,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017301,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017301/PM017301/,2024-05-07 16:59 MDT
contract,2014-15,PM017302,Customer container 214309,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,6684.70,6684.70,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017302,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017302/PM017302/,2024-05-07 16:59 MDT
contract,2014-15,PM017303,Container,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,6684.70,6684.70,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017303,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017303/PM017303/,2024-05-07 16:59 MDT
contract,2010-11,SC793341,Haul Materials,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northridge Contracting Ltd.,23625.00,23625.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793341,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793341/SC793341/,2024-05-07 16:59 MDT
contract,2011-12,SC793356,Haul Materials,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northridge Contracting Ltd.,14704.30,14704.30,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793356,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793356/SC793356/,2024-05-07 16:59 MDT
contract,2010-11,SC793408,Large Delivery Service and Small Office,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Incity Moving Inc.,7852.64,7852.64,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793408,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793408/SC793408/,2024-05-07 16:59 MDT
contract,2013-14,PO005848,2013 LHO Bulk Procurement - Marine Deliv,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,22629.21,22629.21,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016587,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016587/PO005848/,2024-05-07 16:59 MDT
contract,2007-08,PO408568,Fuel Tank Relocation - Fort Good Hope,Public Works & Services,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,7762.37,7762.37,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408568,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408568/PO408568/,2024-05-07 16:59 MDT
contract,2007-08,PO408573,Fuel Tank Relocation - Tulita NT,Public Works & Services,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,6545.97,6545.97,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408573,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408573/PO408573/,2024-05-07 16:59 MDT
contract,2012-13,PM015570,Mail Delivery Service- Hay River Librar,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Property Watch a Division of 6334 N.W.T.,6500.00,6500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015570,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015570/PM015570/,2024-05-07 16:59 MDT
contract,2010-11,SC424083,"Pick up and Delivery - Ed, AB to Inuvik, NT",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Mackenzie Valley Construction Ltd.,6500.00,6500.00,0,,,,2011-01-05 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011130,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011130/SC424083/,2024-05-07 16:59 MDT
contract,2009-10,SC419393,Winter Road Transportation of Recyclable,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Wind Dancer Contracting LTD,13255.00,13255.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009179,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009179/SC419393/,2024-05-07 16:59 MDT
contract,2009-10,SC420403,Winter Road Tranpsort of Recyclables-Sah,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Wind Dancer Contracting LTD,10810.00,10810.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009627,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009627/SC420403/,2024-05-07 16:59 MDT
contract,2010-11,SC420066,"Pick up and Delivery - Edmonton AB, to Yellowknife & Inuvik, NT",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Allen Services and Contracting Ltd.,10500.00,10500.00,0,,,,2010-04-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009692,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009692/SC420066/,2024-05-07 16:59 MDT
contract,2009-10,VO00013197,Office moves,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Incity Moving Inc.,15012.20,32719.60,2,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010283,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010283/VO00013197/,2024-05-07 16:59 MDT
contract,2009-10,PO422763,Move Office Furniture,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Incity Moving Inc.,5208.00,5208.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010496,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010496/PO422763/,2024-05-07 16:59 MDT
contract,2010-11,SC419924,Mail & Cartage Services - Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Chii Construction Services Ltd.,50120.00,50120.00,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC419924,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC419924/SC419924/,2024-05-07 16:59 MDT
contract,2010-11,PO901448,Transportation of Bulk & Bagged Runway S,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Bassett Petroleum Distributors Ltd,9360.00,9440.49,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901448,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901448/PO901448/,2024-05-07 16:59 MDT
contract,2011-12,PO901688,Transportation of Bulk & Bagged Runway S,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Bassett Petroleum Distributors Ltd,11088.00,11088.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901688,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901688/PO901688/,2024-05-07 16:59 MDT
contract,2013-14,SC437226,Labourers to Set-up Tent for EMMC,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Empire North Inc.,11641.72,11641.72,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437226,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437226/SC437226/,2024-05-07 16:59 MDT