model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC998961,Copier Lease/Copy Agreement,Assembly,Sole Source,Direct,Unknown,Services,Printing/Production,Xerox Canada Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008717,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008717/SC998961/,2024-05-01 17:30 MDT
contract,2009-10,PO418175,Printing Economic Review NWT 2009,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,6351.25,6351.25,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008741,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008741/PO418175/,2024-05-01 17:30 MDT
contract,2004-05,SC383890,Print Consultation Guides in English and French,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,10425.00,16792.00,1,,,,2004-11-15 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000920,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000920/SC383890/,2024-05-01 17:30 MDT
contract,2004-05,SC383228,2003/04 Annual Report - Languages Commis,Assembly,Sole Source,Direct,Unknown,Services,Printing/Production,Inkit Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000991,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000991/SC383228/,2024-05-01 17:30 MDT
contract,2004-05,SC 780084,Revision and Reprint of 2005 NWT Map,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,22742.00,22742.00,0,,,,2005-02-03 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001149,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001149/SC-780084/,2024-05-01 17:30 MDT
contract,2004-05,SC000001,Conference Board of Canada,Assembly,Sole Source,Direct,Unknown,Services,Printing/Production,Conference Board of Canada,16200.00,16200.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001162,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001162/SC000001/,2024-05-01 17:30 MDT
contract,2005-06,PO130214,Custom Printing of 2004-05 Results Report,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,10220.00,10220.00,0,,,,2005-09-01 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002258,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002258/PO130214/,2024-05-01 17:30 MDT
contract,2005-06,SC022044,Hansard Printing,Assembly,Sole Source,Direct,Unknown,Services,Printing/Production,Workplace Plus Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001779,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001779/SC022044/,2024-05-01 17:30 MDT
contract,2005-06,SC781026,Printing,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,8413.00,8413.00,0,,,,2006-01-27 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002604,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002604/SC781026/,2024-05-01 17:30 MDT
contract,2006-07,SC791190,GNWT Annual Drinking Water Annual Report,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Printing/Production,Outcrop Communications Ltd.,10980.00,10980.00,0,,,,2007-01-09 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791190,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791190/SC791190/,2024-05-01 17:30 MDT
contract,2007-08,SC791614,Printing - A Field Guide to Ice Construc,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Inkit Ltd.,12210.00,12210.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791614,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791614/SC791614/,2024-05-01 17:30 MDT
contract,2014-15,SC446708,Printing of English and French Labour Ma,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,6957.00,6957.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446708,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446708/SC446708/,2024-05-01 17:30 MDT
contract,2014-15,SC447030,Printing - Community Counselling Program,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,7514.51,7514.51,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447030,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447030/SC447030/,2024-05-01 17:30 MDT
contract,2013-14,SC439766,Sport Fishing Layout Guide,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,6686.00,6686.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439766,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439766/SC439766/,2024-05-01 17:30 MDT
contract,2013-14,SC439813,Reproduction of Annual Publication,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,13367.00,13367.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439813,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439813/SC439813/,2024-05-01 17:30 MDT
contract,2013-14,SC437395,Handbook for Early Childhood Programs in,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Printing/Production,Inkit Ltd.,23365.00,23365.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437395,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437395/SC437395/,2024-05-01 17:30 MDT
contract,2010-11,SC793067,Photocopy Services - Deh Cho Bridge Phas,Transportation,Sole Source,Direct,Unknown,Services,Printing/Production,KopyKat North,21844.11,21844.11,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793067,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793067/SC793067/,2024-05-01 17:30 MDT
contract,2010-11,SC793224,Graphic Design for French Driver Manuals,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,5500.00,5500.00,0,,,,2011-02-24 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793224,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793224/SC793224/,2024-05-01 17:30 MDT
contract,2004-05,SO050009,Supply & Installation of Custom Made Slatz Signs,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Printing/Production,Great Slave Graphic Signs (1993) Ltd.,5035.00,5035.00,0,,,,2004-10-06 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050009,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050009/SO050009/,2024-05-01 17:30 MDT
contract,2004-05,SO050010,Photocopying and Bindery Services on an As and When Required Basis,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Printing/Production,Creative Paper and Office Supplies Ltd.,12488.20,12488.20,0,,,,2004-10-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050010,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050010/SO050010/,2024-05-01 17:30 MDT
contract,2005-06,SO050113,Legislative Assembly Stationary,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,24888.50,24888.50,0,,,,2005-05-05 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050113,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050113/SO050113/,2024-05-01 17:30 MDT
contract,2005-06,SO050118,Polar Bear Business Cards,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,26727.00,26727.00,0,,,,2005-05-06 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050118,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050118/SO050118/,2024-05-01 17:30 MDT
contract,2006-07,SO403100,Photocopying and Bindery Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Printing/Production,Workplace Plus Ltd.,7207.35,7207.35,0,,,,2006-10-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO403100,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO403100/SO403100/,2024-05-01 17:30 MDT
contract,2014-15,PO446151,Drinking Water Calendar Management Print,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,7832.00,7832.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446151,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446151/PO446151/,2024-05-01 17:30 MDT
contract,2009-10,SC418740,Custom Print - Collective Agreement,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Print Solutions,17345.00,17345.00,0,,,,2010-01-15 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009159,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009159/SC418740/,2024-05-01 17:30 MDT
contract,2009-10,PO419750,Design and Print the Electricity Review,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,16913.85,16913.85,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009277,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009277/PO419750/,2024-05-01 17:30 MDT
contract,2010-11,SC420836,Energy Response and Implementation Plan,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,13687.37,13687.37,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009794,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009794/SC420836/,2024-05-01 17:30 MDT
contract,2010-11,PO421285,Homeower's Guide to Oil Tanks - Printing,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,7954.86,7954.86,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009915,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009915/PO421285/,2024-05-01 17:30 MDT
contract,2010-11,PO421286,Printing of the Household Hazardous Wast,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,5035.63,5035.63,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009916,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009916/PO421286/,2024-05-01 17:30 MDT
contract,2010-11,PO421330,Desktop Publishing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,9995.90,9995.90,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009938,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009938/PO421330/,2024-05-01 17:30 MDT
contract,2009-10,SC417733,2010 Species At Risk Publication,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Printing/Production,Outcrop Communications Ltd.,11715.00,11715.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008476,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008476/SC417733/,2024-05-01 17:30 MDT
contract,2008-09,PO414565,Community Survey Booklet,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Printing/Production,Artisan Print Solutions,5691.00,5691.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008679,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008679/PO414565/,2024-05-01 17:30 MDT
contract,2008-09,SC411521,Custom Printing Public Accounts,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,12569.00,12569.00,0,,,,2008-06-04 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006466,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006466/SC411521/,2024-05-01 17:30 MDT
contract,2008-09,SC411737,SC 411737 French Family Law Guide,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,9820.00,9820.00,0,,,,2008-06-20 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006549,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006549/SC411737/,2024-05-01 17:30 MDT
contract,2009-10,SC416124,Layout and Printing of the NWT Hunting Guide,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Printing/Production,Outcrop Communications Ltd.,12407.50,12407.50,0,,,,2009-04-27 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007846,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007846/SC416124/,2024-05-01 17:30 MDT
contract,2009-10,SC415963,Reproduction of Safe Travel Plan Pads,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,5423.69,5423.69,0,,,,2009-05-07 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007889,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007889/SC415963/,2024-05-01 17:30 MDT
contract,2010-11,SC421808,REF: SC421808 - History in the Making Vol 2,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,North Marketing and Communications Ltd.,14758.00,14758.00,0,,,,2010-07-30 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010176,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010176/SC421808/,2024-05-01 17:30 MDT
contract,2010-11,PO422015,Printing Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,8092.72,8092.72,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010233,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010233/PO422015/,2024-05-01 17:30 MDT
contract,2009-10,PO419872,2008 Annual Statutes Printing,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,15250.00,15250.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009361,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009361/PO419872/,2024-05-01 17:30 MDT
contract,2009-10,PO420082,Milk Money Campaign,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,9200.00,9200.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009436,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009436/PO420082/,2024-05-01 17:30 MDT
contract,2009-10,PO001058,2010 Commercial Printing Services,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Print Solutions,9832.00,9832.00,0,,,,2010-03-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009464,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009464/PO001058/,2024-05-01 17:30 MDT
contract,2010-11,SC420274,SC420274 - Supply and Delivery of the 2010 Help Directory,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Solico Tri-Graphic,17969.00,17969.00,0,,,,2010-04-06 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009593,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009593/SC420274/,2024-05-01 17:30 MDT
contract,2009-10,SC416997,Custom Print 2008/2009 Public Accounts,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,12500.00,12500.00,0,,,,2009-07-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008214,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008214/SC416997/,2024-05-01 17:30 MDT
contract,2007-08,SC 407632,"Design, Production, Print and Delivery of Product Development Projects","Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Printing/Production,Outcrop Communications Ltd.,53600.00,53600.00,0,,,,2007-07-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005004,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005004/SC-407632/,2024-05-01 17:30 MDT
contract,2007-08,PO406704,Printing Services SOA RFP 406704,Justice,RFP for new Standing Offer,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,22000.00,22000.00,0,,,,2007-07-03 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005017,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005017/PO406704/,2024-05-01 17:30 MDT
contract,2007-08,PO410823,Printing Services SOA RFP 406704,Justice,RFP for new Standing Offer,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,7477.14,7477.14,0,,,,2007-07-03 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005017,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005017/PO410823/,2024-05-01 17:30 MDT
contract,2007-08,PO408747,Printing Services SOA RFP 406704,Justice,RFP for new Standing Offer,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,17278.00,17278.00,0,,,,2007-07-03 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005017,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005017/PO408747/,2024-05-01 17:30 MDT
contract,2007-08,SC 407303,Printing Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Artisan Press Ltd.,8753.00,8753.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005159,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005159/SC-407303/,2024-05-01 17:30 MDT
contract,2006-07,SC 404086,Design and Set up of Licenses,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Printing/Production,Inkit Ltd.,12440.00,12440.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004131,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004131/SC-404086/,2024-05-01 17:30 MDT
contract,2006-07,po220784,Commercial Printing Services,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,8253.03,8253.03,0,,,,2007-01-29 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004184,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004184/po220784/,2024-05-01 17:30 MDT
contract,2007-08,SC 409786,Printing Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,23729.00,29686.00,2,,,,2008-02-01 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005900,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005900/SC-409786/,2024-05-01 17:30 MDT
contract,2006-07,SC402501,Printing Exhibit Guide,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,33263.00,33263.00,0,,,,2006-08-24 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003710,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003710/SC402501/,2024-05-01 17:30 MDT
contract,2006-07,SC402517,"Printing 9 ""Job Ins "" Booklets","Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,18246.00,18246.00,0,,,,2006-09-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003728,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003728/SC402517/,2024-05-01 17:30 MDT
contract,2006-07,PO402521,Develop Artwork and Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,43836.00,51598.00,1,,,,2006-08-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003729,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003729/PO402521/,2024-05-01 17:30 MDT
contract,2006-07,SC402592,2004/05 Towards Postsecondary Excellence Report,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,22725.00,27045.00,1,,,,2006-09-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003733,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003733/SC402592/,2024-05-01 17:30 MDT
contract,2005-06,PO 722946,Reff #722946 Multi-function Copier System,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,The Northern Document Company Ltd.,7585.44,7585.44,0,,,,2005-11-29 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002900,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002900/PO-722946/,2024-05-01 17:30 MDT
contract,2005-06,PO722916,Reff #722916 Color Multi-function Copier System,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,The Northern Document Company Ltd.,20342.88,20342.88,0,,,,2005-11-29 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002902,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002902/PO722916/,2024-05-01 17:30 MDT
contract,2007-08,PO722916,LEASE - 3 Years for a Color Multi-functi,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,The Northern Document Company Ltd.,0.00,13561.92,1,,,,2005-11-29 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002902,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002902/PO722916-2/,2024-05-01 17:30 MDT
contract,2006-07,PO93773301,Reff #93773301 Lease Renewal for a Copie,Justice,Sole Source,Direct,Unknown,Services,Printing/Production,Workplace Plus Ltd.,7434.00,7434.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002903,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002903/PO93773301/,2024-05-01 17:30 MDT
contract,2007-08,PO409073,"Design, Layout and Delivery of Career Scapes 2007 Magazine","Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,6200.00,6200.00,0,,,,2007-12-07 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005719,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005719/PO409073/,2024-05-01 17:30 MDT