model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000002543,Fort Liard Airport Maintenance,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,243000.00,243000.00,0,,,,2017-04-24 15:00 MDT,2020-02-07 01:35 MST,2020-02-07 01:35 MST,published,ocds-v9mmex-GNWT1-18-0000001379,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001379/0000000000000000000002543/,2024-04-30 22:10 MDT
contract,2017-18,0000000000000000000002542,Highway 7 Operation and Maintenance,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,,,0,,,,2017-04-24 15:00 MDT,2020-02-07 01:35 MST,2020-02-07 01:35 MST,published,ocds-v9mmex-GNWT1-18-0000001378,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001378/0000000000000000000002542/,2024-04-30 22:10 MDT
contract,2017-18,0000000000000000000003057,Louise Falls Maintenance Shed and Fence,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eagle 88 Enterprises Ltd.,,,0,,,,2017-07-13 15:00 MDT,2020-02-07 01:37 MST,2020-02-07 01:37 MST,published,ocds-v9mmex-GNWT1-18-0000001580,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001580/0000000000000000000003057/,2024-04-30 22:10 MDT
contract,2017-18,0000000000000000000000402,1 UNIT M&I - UNIT 136,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,AC Contracting,114000.00,114000.00,0,,,,2017-08-08 15:00 MDT,2020-02-07 01:38 MST,2020-02-07 01:38 MST,published,ocds-v9mmex-HC001-18-0000001622,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001622/0000000000000000000000402/,2024-04-30 22:10 MDT
contract,2017-18,0000000000000000000003282,Cameron Falls Turnaround Expansion,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,299526.40,299526.40,0,,,,2017-09-05 15:00 MDT,2020-02-07 01:38 MST,2020-02-07 01:38 MST,published,ocds-v9mmex-GNWT1-18-0000001672,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001672/0000000000000000000003282/,2024-04-30 22:10 MDT
contract,2017-18,0000000000000000000003176,NSCC Security Fencing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Camco Construction 2013 Ltd.,77257.00,77257.00,0,,,,2017-08-29 15:00 MDT,2020-02-07 01:38 MST,2020-02-07 01:38 MST,published,ocds-v9mmex-GNWT1-18-0000001654,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001654/0000000000000000000003176/,2024-04-30 22:10 MDT
contract,2017-18,2017-03,Security and Reception Services,Beaufort-Delta Health & Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Amirco Enterprises Ltd,1857240.00,1857240.00,0,,,,2017-09-28 15:00 MDT,2020-02-07 01:38 MST,2020-02-07 01:38 MST,published,ocds-v9mmex-BHSSA-18-BDR201703,/procurements/contract-history/ocds-v9mmex-BHSSA-18-BDR201703/2017-03/,2024-04-30 22:10 MDT
contract,2017-18,0000000000000000000000431,2017-18 Hot Water Tank Replacements - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Central Mechanical Systems Ltd.,70000.00,70000.00,0,,,,2017-09-01 15:00 MDT,2020-02-07 01:38 MST,2020-02-07 01:38 MST,published,ocds-v9mmex-HC001-18-0000001652,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001652/0000000000000000000000431/,2024-04-30 22:10 MDT
contract,2017-18,INF01-0000001443,Design Services for the New Maintenance Camp,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,571515.91,571515.91,0,,,,2017-10-30 15:00 MDT,2020-02-07 01:38 MST,2020-02-07 01:38 MST,published,ocds-v9mmex-GNWT1-18-0000001703,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001703/INF01-0000001443/,2024-04-30 22:10 MDT
contract,2017-18,0000000000000000000003328,RCMP Detachment Window Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,jovina construction,36656.54,36656.54,0,,,,2017-08-30 15:00 MDT,2020-02-07 01:39 MST,2020-02-07 01:39 MST,published,ocds-v9mmex-GNWT1-18-0000001642,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001642/0000000000000000000003328/,2024-04-30 22:10 MDT
contract,2017-18,0000000000000000000000413,2017-18 One Fourplex Retrofit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Igloo Construction Ltd,377000.00,377000.00,0,,,,2017-09-13 15:00 MDT,2020-02-07 01:39 MST,2020-02-07 01:39 MST,published,ocds-v9mmex-HC001-18-0000001713,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001713/0000000000000000000000413/,2024-04-30 22:10 MDT
contract,2017-18,HC001-0000010018,SSE Site Work on Four Pads,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,198900.00,198900.00,0,,,,2017-09-14 15:00 MDT,2020-02-07 01:39 MST,2020-02-07 01:39 MST,published,ocds-v9mmex-HC001-18-0000001733,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001733/HC001-0000010018/,2024-04-30 22:10 MDT
contract,2017-18,0000000000000000000003312,Ft McPherson Piped Water /Sewer System Assesment,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,,,0,,,,2017-09-21 15:00 MDT,2020-02-07 01:39 MST,2020-02-07 01:39 MST,published,ocds-v9mmex-GNWT1-18-0000001744,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001744/0000000000000000000003312/,2024-04-30 22:10 MDT
contract,2017-18,0000000000000000000003402,Commercial Airfare Yellowknife to Southern Canada,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Air Canada,,,0,,,,2017-10-03 15:00 MDT,2020-02-07 01:39 MST,2020-02-07 01:39 MST,published,ocds-v9mmex-GNWT1-18-0000001449,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001449/0000000000000000000003402/,2024-04-30 22:10 MDT
contract,2017-18,0000000000000000000003382,Commercial Airfare Yellowknife to Southern Canada,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Canadian North Inc.,,,0,,,,2017-10-03 15:00 MDT,2020-02-07 01:39 MST,2020-02-07 01:39 MST,published,ocds-v9mmex-GNWT1-18-0000001449,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001449/0000000000000000000003382/,2024-04-30 22:10 MDT
contract,2017-18,0000000000000000000003383,Commercial Airfare Yellowknife to Southern Canada,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,FIRST AIR (Bradley Air Services Limited (dba),,,0,,,,2017-10-03 15:00 MDT,2020-02-07 01:39 MST,2020-02-07 01:39 MST,published,ocds-v9mmex-GNWT1-18-0000001449,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001449/0000000000000000000003383/,2024-04-30 22:10 MDT
contract,2017-18,0000000000000000000003315,ENR Main Office Roof Replacement,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,67815.00,67815.00,0,,,,2017-09-18 15:00 MDT,2020-02-07 01:40 MST,2020-02-07 01:40 MST,published,ocds-v9mmex-GNWT1-18-0000001764,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001764/0000000000000000000003315/,2024-04-30 22:10 MDT
contract,2017-18,0000000000000000000003330,Aerial Wildlife Moose Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Simpson Air (1981) Limited,39280.00,39280.00,0,,,,2017-09-29 15:00 MDT,2020-02-07 01:40 MST,2020-02-07 01:40 MST,published,ocds-v9mmex-GNWT1-18-0000001767,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001767/0000000000000000000003330/,2024-04-30 22:10 MDT
contract,2017-18,0000000000000000000003331,Aerial Wildlife Moose Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,South Nahanni Airways,39295.00,39295.00,0,,,,2017-09-29 15:00 MDT,2020-02-07 01:40 MST,2020-02-07 01:40 MST,published,ocds-v9mmex-GNWT1-18-0000001767,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001767/0000000000000000000003331/,2024-04-30 22:10 MDT
contract,2017-18,0000000000000000000003313,Laing 5 Office Renovations,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Capital City Construction Ltd,41650.00,41650.00,0,,,,2017-10-04 15:00 MDT,2020-02-07 01:40 MST,2020-02-07 01:40 MST,published,ocds-v9mmex-GNWT1-18-0000001798,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001798/0000000000000000000003313/,2024-04-30 22:10 MDT
contract,2017-18,0000000000000000000000437,SSE - Roof Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,506511 NWT Inc.,12480.00,12480.00,0,,,,2017-10-03 15:00 MDT,2020-02-07 01:40 MST,2020-02-07 01:40 MST,published,ocds-v9mmex-HC001-18-0000001795,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001795/0000000000000000000000437/,2024-04-30 22:10 MDT
contract,2017-18,0000000000000000000003527,Little Buffalo River Crossing Powered Sites,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Durable Building Solutions Inc.,,,0,,,,2017-10-04 15:00 MDT,2020-02-07 01:40 MST,2020-02-07 01:40 MST,published,ocds-v9mmex-GNWT1-18-0000001797,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001797/0000000000000000000003527/,2024-04-30 22:10 MDT
contract,2017-18,INF01-0000001580,NSCC Secure Perimeter Enhancement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,448368.00,448368.00,0,,,,2017-10-19 15:00 MDT,2020-02-07 01:41 MST,2020-02-07 01:41 MST,published,ocds-v9mmex-GNWT1-18-0000001814,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001814/INF01-0000001580/,2024-04-30 22:10 MDT
contract,2017-18,0000000000000000000003407,CJBS - Junior Kindergarten Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,235000.00,235000.00,0,,,,2017-10-26 15:00 MDT,2020-02-07 01:41 MST,2020-02-07 01:41 MST,published,ocds-v9mmex-GNWT1-18-0000001651,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001651/0000000000000000000003407/,2024-04-30 22:10 MDT
contract,2017-18,0000000000000000000003340,Alexis Arrowmaker School Fire Alarm System Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,GlobalTech Group Ltd.,32500.00,32500.00,0,,,,2017-10-18 15:00 MDT,2020-02-07 01:41 MST,2020-02-07 01:41 MST,published,ocds-v9mmex-GNWT1-18-0000001812,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001812/0000000000000000000003340/,2024-04-30 22:10 MDT
contract,2017-18,0000000000000000000003336,Chain Link Fence at Blackstone Territorial Park,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eagle 88 Enterprises Ltd.,12250.00,12250.00,0,,,,2017-10-19 15:00 MDT,2020-02-07 01:42 MST,2020-02-07 01:42 MST,published,ocds-v9mmex-GNWT1-18-0000001831,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001831/0000000000000000000003336/,2024-04-30 22:10 MDT
contract,2017-18,0000000000000000000003341,Multifunction Black & White Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,6097.30,6097.30,0,,,,2017-10-19 15:00 MDT,2020-02-07 01:42 MST,2020-02-07 01:42 MST,published,ocds-v9mmex-GNWT1-18-0000001836,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001836/0000000000000000000003341/,2024-04-30 22:10 MDT
contract,2017-18,0000000000000000000003586,"Recruitment Services, Marine Transportation Servic",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Offshore Recruiting Services Inc,,,0,,,,2017-12-05 15:00 MST,2020-02-07 01:42 MST,2020-02-07 01:42 MST,published,ocds-v9mmex-GNWT1-18-0000001837,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001837/0000000000000000000003586/,2024-04-30 22:10 MDT
contract,2017-18,0000000000000000000000477,2017/18 SSE Partial Completed 2 Bedroom Duplex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Durable Building Solutions Inc.,215000.00,215000.00,0,,,,2017-11-09 15:00 MST,2020-02-07 01:42 MST,2020-02-07 01:42 MST,published,ocds-v9mmex-HC001-18-0000001773,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001773/0000000000000000000000477/,2024-04-30 22:10 MDT
contract,2017-18,0000000000000000000000476,2017/18 Supply Ship and Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Durable Building Solutions Inc.,205000.00,205000.00,0,,,,2017-11-09 15:00 MST,2020-02-07 01:42 MST,2020-02-07 01:42 MST,published,ocds-v9mmex-HC001-18-0000001770,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001770/0000000000000000000000476/,2024-04-30 22:10 MDT
contract,2017-18,0000000000000000000000475,2017/18 Supply Ship Erect Partial Completed Duplex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Durable Building Solutions Inc.,205000.00,205000.00,0,,,,2017-11-09 15:00 MST,2020-02-07 01:43 MST,2020-02-07 01:43 MST,published,ocds-v9mmex-HC001-18-0000001771,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001771/0000000000000000000000475/,2024-04-30 22:10 MDT
contract,2017-18,PR00000262,Tender AC2498-Compact Passenger Vehicle,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,,,0,,,,2017-11-01 15:00 MDT,2020-02-07 01:43 MST,2020-02-07 01:43 MST,published,ocds-v9mmex-AURO-18-AC2498,/procurements/contract-history/ocds-v9mmex-AURO-18-AC2498/PR00000262/,2024-04-30 22:10 MDT
contract,2017-18,HC001-0000009449,2017-18 HOME REPAIR (EXTERIOR REPAIRS) SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,,,0,,,,2017-10-25 15:00 MDT,2020-02-07 01:43 MST,2020-02-07 01:43 MST,published,ocds-v9mmex-HC001-18-0000001853,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001853/HC001-0000009449/,2024-04-30 22:10 MDT
contract,2017-18,0000000000000000000003323,RCMP Houses Replace Shingles,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,41045.00,41045.00,0,,,,2017-08-17 15:00 MDT,2020-02-07 01:48 MST,2020-02-07 01:48 MST,published,ocds-v9mmex-GNWT1-18-0000001638,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001638/0000000000000000000003323/,2024-04-30 22:10 MDT
contract,2017-18,HC001-0000009420,New Construction - 2 bedroom duplex Deline,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Techi?q Ltd,629000.00,629000.00,0,,,,2017-12-14 15:00 MST,2020-02-07 01:49 MST,2020-02-07 01:49 MST,published,ocds-v9mmex-HC001-18-0000001890,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001890/HC001-0000009420/,2024-04-30 22:10 MDT
contract,2017-18,0000000000000000000003533,Enterprise Internet Solution,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,1980000.00,1980000.00,0,,,,2017-12-07 15:00 MST,2020-02-07 01:50 MST,2020-02-07 01:50 MST,published,ocds-v9mmex-GNWT1-18-0000001867,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001867/0000000000000000000003533/,2024-04-30 22:10 MDT
contract,2017-18,0000000000000000000000495,17/18 ELECTRICAL REPAIRS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,99200.00,99200.00,0,,,,2017-11-30 15:00 MST,2020-02-07 01:50 MST,2020-02-07 01:50 MST,published,ocds-v9mmex-HC001-18-0000001910,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001910/0000000000000000000000495/,2024-04-30 22:10 MDT
contract,2017-18,INF01-0000001994,"Office Space Accommodation, Fort Smith",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,C&L Holdings Ltd.,1843315.00,1843315.00,0,,,,2017-12-18 15:00 MST,2020-02-07 01:51 MST,2020-02-07 01:51 MST,published,ocds-v9mmex-GNWT1-18-0000001938,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001938/INF01-0000001994/,2024-04-30 22:10 MDT
contract,2017-18,0000000000000000000000507,2 Units M&I Repairs - Units 86/122,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,110950.00,110950.00,0,,,,2017-12-07 15:00 MST,2020-02-07 01:51 MST,2020-02-07 01:51 MST,published,ocds-v9mmex-HC001-18-0000001920,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001920/0000000000000000000000507/,2024-04-30 22:10 MDT
contract,2017-18,0000000000000000000000517,2017/18 PM Services Fort McPherson & Tsiigehtchic,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Plumb Crazy Mechanical Ltd.,22400.00,22400.00,0,,,,2017-12-18 15:00 MST,2020-02-07 01:52 MST,2020-02-07 01:52 MST,published,ocds-v9mmex-HC001-18-0000001969,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001969/0000000000000000000000517/,2024-04-30 22:10 MDT
contract,2017-18,0000000000000000000000518,2017-18 CLIENT PREVENTATIVE MAINTENANCE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Plumb Crazy Mechanical Ltd.,10200.00,10200.00,0,,,,2017-12-18 15:00 MST,2020-02-07 01:52 MST,2020-02-07 01:52 MST,published,ocds-v9mmex-HC001-18-0000001971,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001971/0000000000000000000000518/,2024-04-30 22:10 MDT
contract,2017-18,0000000000000000000000519,2017/18 PM Services - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Plumb Crazy Mechanical Ltd.,10000.00,10000.00,0,,,,2017-12-18 15:00 MST,2020-02-07 01:52 MST,2020-02-07 01:52 MST,published,ocds-v9mmex-HC001-18-0000001974,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001974/0000000000000000000000519/,2024-04-30 22:10 MDT
contract,2017-18,0000000000000000000000521,2017/18 PM SERVICES - INUVIK,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Plumb Crazy Mechanical Ltd.,4500.00,4500.00,0,,,,2017-12-19 15:00 MST,2020-02-07 01:52 MST,2020-02-07 01:52 MST,published,ocds-v9mmex-HC001-18-0000001979,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001979/0000000000000000000000521/,2024-04-30 22:10 MDT
contract,2017-18,INF01-0000001413,Tulita Water Treatment Plant Upgrade Projec,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,BI Pure Water,1598000.00,1598000.00,0,,,,2018-02-02 15:00 MST,2020-02-07 01:59 MST,2020-02-07 01:59 MST,published,ocds-v9mmex-GNWT1-18-0000001896,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001896/INF01-0000001413/,2024-04-30 22:10 MDT
contract,2017-18,PR00000272,Silk Screening Equipment,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Green Screen Printing,,,0,,,,2017-12-20 10:00 MST,2020-02-07 01:59 MST,2020-02-07 01:59 MST,published,ocds-v9mmex-AURO-18-AC201714A,/procurements/contract-history/ocds-v9mmex-AURO-18-AC201714A/PR00000272/,2024-04-30 22:10 MDT
contract,2017-18,0000000000000000000000526,SS&E Interior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,506511 NWT Inc.,37388.00,37388.00,0,,,,2018-01-09 15:00 MST,2020-02-07 01:59 MST,2020-02-07 01:59 MST,published,ocds-v9mmex-HC001-18-0000001999,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001999/0000000000000000000000526/,2024-04-30 22:10 MDT
contract,2017-18,HC001-0000009466,SS&E Boiler Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KC Plumbing & Heating,34800.00,34800.00,0,,,,2018-01-10 15:00 MST,2020-02-07 02:00 MST,2020-02-07 02:00 MST,published,ocds-v9mmex-HC001-18-0000002000,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002000/HC001-0000009466/,2024-04-30 22:10 MDT
contract,2017-18,SC17075,Integrated Bedside Terminal,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hospitality Network,,,0,,,,2018-02-02 15:00 MST,2020-02-07 02:01 MST,2020-02-07 02:01 MST,published,ocds-v9mmex-STHA-18-SC17075,/procurements/contract-history/ocds-v9mmex-STHA-18-SC17075/SC17075/,2024-04-30 22:10 MDT
contract,2017-18,0000000000000000000003742,Information Security Consultant SOA,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Electronic Warfare Associates - Canada, LTD (EWA)",,,0,,,,2018-02-12 15:00 MST,2020-02-07 02:01 MST,2020-02-07 02:01 MST,published,ocds-v9mmex-GNWT1-18-0000002041,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002041/0000000000000000000003742/,2024-04-30 22:10 MDT
contract,2017-18,0000000000000000000003705,Information Security Consultant SOA,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hitachi Systems Security Inc.,,,0,,,,2018-02-12 15:00 MST,2020-02-07 02:01 MST,2020-02-07 02:01 MST,published,ocds-v9mmex-GNWT1-18-0000002041,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002041/0000000000000000000003705/,2024-04-30 22:10 MDT
contract,2017-18,0000000000000000000003741,Information Security Consultant SOA,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Richter Advisory Group Inc.,,,0,,,,2018-02-12 15:00 MST,2020-02-07 02:01 MST,2020-02-07 02:01 MST,published,ocds-v9mmex-GNWT1-18-0000002041,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002041/0000000000000000000003741/,2024-04-30 22:10 MDT
contract,2017-18,PR00000289,Air charter NG/DG Summit,Beaufort Delta Education Council,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,38445.45,38445.45,0,,,,2018-01-24 16:00 MST,2020-02-07 02:02 MST,2020-02-07 02:02 MST,published,ocds-v9mmex-BDEC-18-PR00000289,/procurements/contract-history/ocds-v9mmex-BDEC-18-PR00000289/PR00000289/,2024-04-30 22:10 MDT
contract,2017-18,HC001-0000009537,New Construction - Singles 4-plex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Techi?q Ltd,665000.00,665000.00,0,,,,2018-01-31 15:00 MST,2020-02-07 02:02 MST,2020-02-07 02:02 MST,published,ocds-v9mmex-HC001-18-0000002042,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002042/HC001-0000009537/,2024-04-30 22:10 MDT
contract,2017-18,SOA18007,Gloves,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2018-01-26 15:00 MST,2020-02-07 02:02 MST,2020-02-07 02:02 MST,published,ocds-v9mmex-STHA-18-SOA18007,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA18007/SOA18007/,2024-04-30 22:10 MDT
contract,2017-18,HC001-0000009551,2017-18 Lock Replacements - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,27398.00,27398.00,0,,,,2018-02-14 15:00 MST,2020-02-07 02:02 MST,2020-02-07 02:02 MST,published,ocds-v9mmex-HC001-18-0000002044,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002044/HC001-0000009551/,2024-04-30 22:10 MDT