model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,sc441259,Preventative Maintenance - 2 Clients Uluhaktok,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Building Maintenance,Rocky's Plumbing & Heating Ltd.,6000.00,6000.00,0,,,,2014-11-17 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016860,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016860/sc441259/,2024-05-15 16:36 MDT
contract,2008-09,SC200801,Phase III Environmental Site Assessments,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,195000.00,215075.00,1,,,,2008-09-30 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC200801,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC200801/SC200801/,2024-05-15 16:36 MDT
contract,2004-05,SC383172,Chief Albert Wright School - Environmental Assessment,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,A.D. WILLIAMS ENGINEERING INC.,27575.00,27575.00,0,,,,2004-05-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383172,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383172/SC383172/,2024-05-15 16:36 MDT
contract,2018-19,FIN01-0000000441,Procure to Payment Process Audit,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,146640.00,146640.00,0,,,,2019-01-22 15:00 MST,2019-02-05 16:20 MST,2019-02-05 16:20 MST,published,ocds-v9mmex-GNWT1-19-0000002906,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002906/FIN01-0000000441/,2024-05-15 16:36 MDT
contract,2018-19,0000000000000000000003791,As and When Required Disposal of Scrap Metal,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,A.B.C. Recycling Ltd.,,,0,,,,2018-08-13 15:00 MDT,2019-02-08 15:31 MST,2019-02-08 15:31 MST,published,ocds-v9mmex-GNWT1-19-0000002542,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002542/0000000000000000000003791/,2024-05-15 16:36 MDT
contract,2018-19,ENR01-0000004409,Northwest Territories Environmental Audit,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stratos Inc.,199877.56,199877.56,0,,,,2018-10-18 15:00 MDT,2019-02-11 11:58 MST,2019-02-11 11:58 MST,published,ocds-v9mmex-GNWT1-19-0000002703,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002703/ENR01-0000004409/,2024-05-15 16:36 MDT
contract,2018-19,ENR01-0000004306,Phase I/II ESA for Circle K Exploration Camp,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,94805.44,94805.44,0,,,,2018-09-05 15:00 MDT,2019-02-13 11:35 MST,2019-02-13 11:35 MST,published,ocds-v9mmex-GNWT1-19-0000002607,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002607/ENR01-0000004306/,2024-05-15 16:36 MDT
contract,2018-19,ECE01-0000009020,Labour Market Programs Branding,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,84342.50,84342.50,0,,,,2019-01-16 15:00 MST,2019-02-13 12:11 MST,2019-02-13 12:11 MST,published,ocds-v9mmex-GNWT1-19-0000002905,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002905/ECE01-0000009020/,2024-05-15 16:36 MDT
contract,2018-19,20181101,RFP20181101 Executive Accommodation Units,HRHSSA,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jeff Griffiths,320400.00,320400.00,0,,,,2018-12-06 15:00 MST,2019-02-14 12:01 MST,2019-02-14 12:01 MST,published,ocds-v9mmex-HRHSS-19-20181101,/procurements/contract-history/ocds-v9mmex-HRHSS-19-20181101/20181101/,2024-05-15 16:36 MDT
contract,2018-19,ENR01-0000004467,Support and Maintenance Fur Harvest Mgmt. System,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DRW & Associates Ltd.,15000.00,15000.00,0,,,,2018-10-12 15:00 MDT,2019-02-18 15:42 MST,2019-02-18 15:42 MST,published,ocds-v9mmex-GNWT1-19-0000002637,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002637/ENR01-0000004467/,2024-05-15 16:36 MDT
contract,2018-19,ITI01-0000008947,Point Lake Aeromagnetic Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,EON Geosciences Inc.,499819.54,499819.54,0,,,,2018-12-18 15:00 MST,2019-02-26 16:09 MST,2019-02-26 16:09 MST,published,ocds-v9mmex-GNWT1-19-0000002843,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002843/ITI01-0000008947/,2024-05-15 16:36 MDT
contract,2018-19,JUS01-0000002432,Parenting After Seperation Workshop,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthWays Consulting,268590.00,268590.00,0,,,,2019-02-15 15:00 MST,2019-02-27 16:26 MST,2019-02-27 16:26 MST,published,ocds-v9mmex-GNWT1-19-0000002945,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002945/JUS01-0000002432/,2024-05-15 16:36 MDT
contract,2018-19,ITI01-0000009018,NWT Parks Website Support and Enhancement,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,110000.00,110000.00,0,,,,2019-02-14 15:00 MST,2019-02-28 12:12 MST,2019-02-28 12:12 MST,published,ocds-v9mmex-GNWT1-19-0000002956,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002956/ITI01-0000009018/,2024-05-15 16:36 MDT
contract,2018-19,HSS01-0000004243,Polysubstance Educational Magazine,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Verge Communications Ltd.,65770.00,65770.00,0,,,,2019-01-15 15:00 MST,2019-03-07 16:11 MST,2019-03-07 16:11 MST,published,ocds-v9mmex-GNWT1-19-0000002880,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002880/HSS01-0000004243/,2024-05-15 16:36 MDT
contract,2018-19,INF01-0000002353,Taltson Hydroelectric Expansion Project Planning,Infrastructure,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,70000.00,70000.00,0,,,,2019-02-05 15:00 MST,2019-03-08 12:17 MST,2019-03-08 12:17 MST,published,ocds-v9mmex-GNWT1-19-0000002950,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002950/INF01-0000002353/,2024-05-15 16:36 MDT
contract,2018-19,FIN01-0000000434,Investment Manager,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,CIBC Wood Gundy Securities,1275000.00,1275000.00,0,,,,2018-11-05 15:00 MST,2019-03-11 11:47 MDT,2019-03-11 11:47 MDT,published,ocds-v9mmex-GNWT1-19-0000002693,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002693/FIN01-0000000434/,2024-05-15 16:36 MDT
contract,2018-19,INF01-0000002319,Hydrotechnical Study for Hodgson Creek Bridge,Infrastructure,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,85190.00,85190.00,0,,,,2019-01-28 15:00 MST,2019-03-11 12:13 MDT,2019-03-11 12:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002839,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002839/INF01-0000002319/,2024-05-15 16:36 MDT
contract,2018-19,FIN01-0000000426,NTHSSA FSCM 9.2 Migration,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,IBM Canada Ltd.,1621047.00,1621047.00,0,,,,2018-09-27 15:00 MDT,2019-03-13 15:34 MDT,2019-03-13 15:34 MDT,published,ocds-v9mmex-GNWT1-19-0000002482,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002482/FIN01-0000000426/,2024-05-15 16:36 MDT
contract,2018-19,INF01-0000002355,Consulting Services for 30 Tuma Drive Demolition,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,18370.00,18370.00,0,,,,2019-02-14 15:00 MST,2019-03-14 12:16 MDT,2019-03-14 12:16 MDT,published,ocds-v9mmex-GNWT1-19-0000002969,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002969/INF01-0000002355/,2024-05-15 16:36 MDT
contract,2018-19,0000000000000000000003874,Financial Audit Services for the NTLCC,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ashton Chartered Professional Accountant,,,0,,,,2019-02-07 15:00 MST,2019-03-14 16:21 MDT,2019-03-14 16:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002914,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002914/0000000000000000000003874/,2024-05-15 16:36 MDT
contract,2018-19,LND01-0000000426,Recreation Infrastructure Feasibility Study,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,RC Strategies In.c,68433.60,68433.60,0,,,,2019-02-13 15:00 MST,2019-03-19 12:16 MDT,2019-03-19 12:16 MDT,published,ocds-v9mmex-GNWT1-19-0000002976,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002976/LND01-0000000426/,2024-05-15 16:36 MDT
contract,2018-19,INF01-0000002404,Slope Stability Remote Monitoring,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BGC Engineering Inc.,29716.00,29716.00,0,,,,2019-02-22 15:00 MST,2019-03-20 16:30 MDT,2019-03-20 16:30 MDT,published,ocds-v9mmex-GNWT1-19-0000003006,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003006/INF01-0000002404/,2024-05-15 16:36 MDT
contract,2018-19,JUS01-0000002447,Rental Officer,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Guigon, Adelle",216000.00,216000.00,0,,,,2019-03-18 15:00 MDT,2019-03-25 12:28 MDT,2019-03-25 12:28 MDT,published,ocds-v9mmex-GNWT1-19-0000003072,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003072/JUS01-0000002447/,2024-05-15 16:36 MDT
contract,2018-19,INF01-0000002387,Geotechnical Investigation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Wood Environment & Infrastructure,1428352.00,1428352.00,0,,,,2019-02-21 15:00 MST,2019-03-26 12:18 MDT,2019-03-26 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000002966,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002966/INF01-0000002387/,2024-05-15 16:36 MDT
contract,2018-19,INF01-0000002378,"Office Space Accommodation, LS103289",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Polar Developments Ltd.,537050.00,537050.00,0,,,,2018-12-13 15:00 MST,2019-03-28 16:00 MDT,2019-03-28 16:00 MDT,published,ocds-v9mmex-GNWT1-19-0000002811,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002811/INF01-0000002378/,2024-05-15 16:36 MDT
contract,2018-19,INF01-0000002326,"Office Space Accommodation, LS103287",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,HREIT Holdings 18 Corporation,566844.12,566844.12,0,,,,2019-01-08 15:00 MST,2019-03-28 16:04 MDT,2019-03-28 16:04 MDT,published,ocds-v9mmex-GNWT1-19-0000002872,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002872/INF01-0000002326/,2024-05-15 16:36 MDT
contract,2018-19,INF01-0000002379,Geotechnical Drilling & Granular Investigation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,622519.00,622519.00,0,,,,2019-02-21 15:00 MST,2019-04-04 16:14 MDT,2019-04-04 16:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002973,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002973/INF01-0000002379/,2024-05-15 16:36 MDT
contract,2018-19,ENR01-0000004697,Operator for the NT/NU Spill Line,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,5773 NWT Ltd. o/a Arctic Alarm,64479.92,64479.92,0,,,,2019-02-28 15:00 MST,2019-04-04 16:17 MDT,2019-04-04 16:17 MDT,published,ocds-v9mmex-GNWT1-19-0000003038,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003038/ENR01-0000004697/,2024-05-15 16:36 MDT
contract,2018-19,INF01-0000002481,Prince of Wales NHC Planning Study,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,517472.63,517472.63,0,,,,2019-01-07 15:00 MST,2019-04-15 11:57 MDT,2019-04-15 11:57 MDT,published,ocds-v9mmex-GNWT1-19-0000002837,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002837/INF01-0000002481/,2024-05-15 16:36 MDT
contract,2019-20,ITI01-0000009114,Fred Henne Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bottomline Event Planners,1068240.00,1068240.00,0,,,,2019-04-09 15:00 MDT,2019-04-17 18:24 MDT,2019-04-17 18:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003155,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003155/ITI01-0000009114/,2024-05-15 16:36 MDT
contract,2019-20,ENR01-0000004790,Environment Fund Audit,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,65835.00,65835.00,0,,,,2019-04-08 15:00 MDT,2019-04-18 18:21 MDT,2019-04-18 18:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003165,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003165/ENR01-0000004790/,2024-05-15 16:36 MDT
contract,2019-20,ITI01-0000009118,Prelude Lake Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Endeavoursome 2000,299726.30,299726.30,0,,,,2019-04-10 15:00 MDT,2019-04-23 12:28 MDT,2019-04-23 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003154,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003154/ITI01-0000009118/,2024-05-15 16:36 MDT
contract,2019-20,ITI01-0000009133,Sambaa Deh Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,86350.00,86350.00,0,,,,2019-04-09 15:00 MDT,2019-04-23 16:33 MDT,2019-04-23 16:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003151,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003151/ITI01-0000009133/,2024-05-15 16:36 MDT
contract,2018-19,INF01-0000002323,"Paulatuk Fuel Sales, Dispensing, and Delivery",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ATBA Van Can (HOLD),209960.00,209960.00,0,,,,2019-01-28 15:00 MST,2019-04-24 17:56 MDT,2019-04-24 17:56 MDT,published,ocds-v9mmex-GNWT1-19-0000002944,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002944/INF01-0000002323/,2024-05-15 16:36 MDT
contract,2018-19,INF01-0000002368,Brand Enhancement and Marketing for YZF,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,37500.00,37500.00,0,,,,2019-01-31 15:00 MST,2019-04-24 17:57 MDT,2019-04-24 17:57 MDT,published,ocds-v9mmex-GNWT1-19-0000002946,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002946/INF01-0000002368/,2024-05-15 16:36 MDT
contract,2018-19,HSS01-0000004261,Legal Services - MHARB,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragon Toner,23750.00,23750.00,0,,,,2019-02-14 15:00 MST,2019-04-24 18:01 MDT,2019-04-24 18:01 MDT,published,ocds-v9mmex-GNWT1-19-0000002938,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002938/HSS01-0000004261/,2024-05-15 16:36 MDT
contract,2018-19,ITI01-0000009070,Analysis on NWT Mineral Sector,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,PricewaterhouseCoopers Inc.,300000.00,300000.00,0,,,,2019-03-07 15:00 MST,2019-04-25 16:13 MDT,2019-04-25 16:13 MDT,published,ocds-v9mmex-GNWT1-19-0000003040,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003040/ITI01-0000009070/,2024-05-15 16:36 MDT
contract,2018-19,HSS01-0000004229,Supplementary Health Benefit Programs,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Blue Cross,2598000.00,2598000.00,0,,,,2018-11-15 15:00 MST,2019-04-26 15:36 MDT,2019-04-26 15:36 MDT,published,ocds-v9mmex-GNWT1-19-0000002652,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002652/HSS01-0000004229/,2024-05-15 16:36 MDT
contract,2019-20,INF01-0000002706,A/E Design Services for Moose Kerr School -Aklavik,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Williams Engineering Canada,78720.00,78720.00,0,,,,2019-04-24 15:00 MDT,2019-06-03 12:30 MDT,2019-06-03 12:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003150,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003150/INF01-0000002706/,2024-05-15 16:36 MDT
contract,2019-20,ITI01-0000009279,Happy Valley Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,74104.26,74104.26,0,,,,2019-05-16 15:00 MDT,2019-06-03 12:38 MDT,2019-06-03 12:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003220,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003220/ITI01-0000009279/,2024-05-15 16:36 MDT
contract,2019-20,ITI01-0000009301,Nitainlaii Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Abraham Snowshoe's Contracting,50673.90,50673.90,0,,,,2019-05-17 15:00 MDT,2019-06-03 12:38 MDT,2019-06-03 12:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003221,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003221/ITI01-0000009301/,2024-05-15 16:36 MDT
contract,2019-20,ITI01-0000009148,Hay River Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,4928 NWT Ltd o/a Poison Painting,79044.67,79044.67,0,,,,2019-04-10 15:00 MDT,2019-06-03 16:25 MDT,2019-06-03 16:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003176,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003176/ITI01-0000009148/,2024-05-15 16:36 MDT
contract,2019-20,ITI01-0000009166,60th Parallel Territorial Park O & M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jag Contracting,69990.00,69990.00,0,,,,2019-04-11 15:00 MDT,2019-06-03 16:25 MDT,2019-06-03 16:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003174,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003174/ITI01-0000009166/,2024-05-15 16:36 MDT
contract,2019-20,ITI01-0000009167,Twin Falls Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jag Contracting,65690.00,65690.00,0,,,,2019-04-11 15:00 MDT,2019-06-03 16:26 MDT,2019-06-03 16:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003175,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003175/ITI01-0000009167/,2024-05-15 16:36 MDT
contract,2019-20,INF01-0000002814,École J.H. Sissons School Replacement,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,1445501.00,1445501.00,0,,,,2019-05-07 15:00 MDT,2019-06-03 16:39 MDT,2019-06-03 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003195,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003195/INF01-0000002814/,2024-05-15 16:36 MDT
contract,2019-20,ITI01-0000009299,JA'K Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,52896.62,52896.62,0,,,,2019-05-13 15:00 MDT,2019-06-03 16:41 MDT,2019-06-03 16:41 MDT,published,ocds-v9mmex-GNWT1-20-0000003218,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003218/ITI01-0000009299/,2024-05-15 16:36 MDT
contract,2019-20,INF01-0000002696,"A/E Design Services - Utilidette Upgrade, Inuvik",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,36944.40,36944.40,0,,,,2019-04-18 15:00 MDT,2019-06-14 16:11 MDT,2019-06-14 16:11 MDT,published,ocds-v9mmex-GNWT1-20-0000003190,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003190/INF01-0000002696/,2024-05-15 16:36 MDT
contract,2019-20,ENR01-0000005021,Phase II ESA - ENR Reserve R118T in Lutsel Ke,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,45569.65,45569.65,0,,,,2019-06-05 15:00 MDT,2019-06-19 12:30 MDT,2019-06-19 12:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003295,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003295/ENR01-0000005021/,2024-05-15 16:36 MDT
contract,2019-20,ENR01-0000005007,Site Specific Water Quality Testing,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,30000.00,30000.00,0,,,,2019-05-30 15:00 MDT,2019-06-24 16:34 MDT,2019-06-24 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003280,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003280/ENR01-0000005007/,2024-05-15 16:36 MDT
contract,2019-20,ENR01-0000005037,2019-2021 National Forest Inventory Remeasurement,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Resource Innovations,824131.00,824131.00,0,,,,2019-05-24 15:00 MDT,2019-06-25 12:28 MDT,2019-06-25 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003243,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003243/ENR01-0000005037/,2024-05-15 16:36 MDT
contract,2019-20,ENR01-0000005003,Snap Lake Water License Renewal,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,25000.00,25000.00,0,,,,2019-06-11 15:00 MDT,2019-06-26 12:36 MDT,2019-06-26 12:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003302,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003302/ENR01-0000005003/,2024-05-15 16:36 MDT
contract,2019-20,ENR01-0000005022,Knowledge Economy Feasibility,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,149500.00,149500.00,0,,,,2019-05-22 15:00 MDT,2019-07-02 12:27 MDT,2019-07-02 12:27 MDT,published,ocds-v9mmex-GNWT1-20-0000003246,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003246/ENR01-0000005022/,2024-05-15 16:36 MDT
contract,2019-20,0000000000000000000003999,Exclusive SOA - Advertising Services,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Inkit Ltd.,,,0,,,,2019-05-27 15:00 MDT,2019-07-02 12:29 MDT,2019-07-02 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000002942,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000002942/0000000000000000000003999/,2024-05-15 16:36 MDT
contract,2019-20,ENR01-0000005063,Aquatic Effects Monitoring Program,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Zajdlik & Associates Inc.,30000.00,30000.00,0,,,,2019-06-04 15:00 MDT,2019-07-02 12:33 MDT,2019-07-02 12:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003279,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003279/ENR01-0000005063/,2024-05-15 16:36 MDT
contract,2019-20,JUS01-0000002562,NWT Legal Aid Commission Brydges Duty Counsel Serv,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ronald J. Dumonceaux,108000.00,108000.00,0,,,,2019-04-18 15:00 MDT,2019-07-03 18:06 MDT,2019-07-03 18:06 MDT,published,ocds-v9mmex-GNWT1-20-0000002993,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000002993/JUS01-0000002562/,2024-05-15 16:36 MDT