model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PO407332,Av Gas Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Ookpik Aviation Inc.,19950.00,19950.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005169,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005169/PO407332/,2024-06-05 06:50 MDT
contract,2007-08,RS407371,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,8610.73,8610.73,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005226,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005226/RS407371/,2024-06-05 06:50 MDT
contract,2007-08,RS617056,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,16485.00,16485.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005235,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005235/RS617056/,2024-06-05 06:50 MDT
contract,2007-08,RS617045,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,6804.76,6804.76,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005237,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005237/RS617045/,2024-06-05 06:50 MDT
contract,2007-08,RS674875,AV GAs,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,19278.00,19278.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005247,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005247/RS674875/,2024-06-05 06:50 MDT
contract,2007-08,RS674874,AV GAS,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,24179.40,24179.40,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005248,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005248/RS674874/,2024-06-05 06:50 MDT
contract,2007-08,RS617057,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,21981.22,21981.22,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005255,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005255/RS617057/,2024-06-05 06:50 MDT
contract,2007-08,RS617047,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,13140.00,24463.50,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005256,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005256/RS617047/,2024-06-05 06:50 MDT
contract,2007-08,RS407825,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,15081.53,15081.53,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005394,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005394/RS407825/,2024-06-05 06:50 MDT
contract,2007-08,PO408128,Jet A Drums,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,15110.00,15110.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005442,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005442/PO408128/,2024-06-05 06:50 MDT
contract,2007-08,PO408132,205L Jet A w/FS-2,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,7683.00,7683.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005443,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005443/PO408132/,2024-06-05 06:50 MDT
contract,2007-08,RS678431,Jet A Bulk Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,19340.10,19340.10,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005468,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005468/RS678431/,2024-06-05 06:50 MDT
contract,2007-08,RS489808,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,26792.87,26792.87,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005473,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005473/RS489808/,2024-06-05 06:50 MDT
contract,2007-08,RS617048,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,17862.37,17862.37,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005483,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005483/RS617048/,2024-06-05 06:50 MDT
contract,2007-08,PO 410027,Aircraft Fuel Tender,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,13620.00,13620.00,0,,,,2008-02-21 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006003,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006003/PO-410027/,2024-06-05 06:50 MDT
contract,2007-08,PO 410318,Aviation Fuels,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,6881.25,6881.25,0,,,,2008-03-10 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006073,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006073/PO-410318/,2024-06-05 06:50 MDT
contract,2007-08,PO 410356,Jet A Drums,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,19845.00,19845.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006090,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006090/PO-410356/,2024-06-05 06:50 MDT
contract,2007-08,PO 410539,Aircraft Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,6799.50,6799.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006126,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006126/PO-410539/,2024-06-05 06:50 MDT
contract,2007-08,PO405955,Purchase of Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,23356.50,23356.50,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004625,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004625/PO405955/,2024-06-05 06:50 MDT
contract,2007-08,PO406684,Mixing Oil for Gasoline,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Freund Building Supplies Ltd.,6732.00,6732.00,0,,,,2007-05-15 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004765,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004765/PO406684/,2024-06-05 06:50 MDT
contract,2007-08,PO 406315,Jet A1 fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,13391.20,13391.20,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004795,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004795/PO-406315/,2024-06-05 06:50 MDT
contract,2007-08,RS678294,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,11773.43,11773.43,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004875,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004875/RS678294/,2024-06-05 06:50 MDT
contract,2007-08,RS406188,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,36220.60,36220.60,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004877,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004877/RS406188/,2024-06-05 06:50 MDT
contract,2007-08,RS408137,Bulk Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,13272.00,13272.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005490,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005490/RS408137/,2024-06-05 06:50 MDT
contract,2007-08,RS408745,Jet A Bulk,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,10400.94,10400.94,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005631,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005631/RS408745/,2024-06-05 06:50 MDT
contract,2007-08,RS617034,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,23380.39,23380.39,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004991,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004991/RS617034/,2024-06-05 06:50 MDT
contract,2007-08,PO 407091,Jet A and AvGas Fuels,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,9250.50,9250.50,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005067,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005067/PO-407091/,2024-06-05 06:50 MDT
contract,2007-08,RS406958,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,36220.60,36220.60,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005079,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005079/RS406958/,2024-06-05 06:50 MDT
contract,2007-08,RS489807,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,35237.50,35237.50,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005091,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005091/RS489807/,2024-06-05 06:50 MDT
contract,2007-08,RS407166,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,5213.30,5213.30,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005109,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005109/RS407166/,2024-06-05 06:50 MDT
contract,2007-08,RS407028,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,15921.00,15921.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005120,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005120/RS407028/,2024-06-05 06:50 MDT
contract,2007-08,RS407217,Regular Unleaded Gasoline,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,6997.19,6997.19,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005149,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005149/RS407217/,2024-06-05 06:50 MDT
contract,2007-08,RS403047,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,11257.91,11257.91,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004404,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004404/RS403047/,2024-06-05 06:50 MDT
contract,2007-08,RS401776,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,8578.75,8578.75,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004407,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004407/RS401776/,2024-06-05 06:50 MDT
contract,2007-08,RS735689,Aeroshell Oil,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,10993.92,10993.92,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004893,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004893/RS735689/,2024-06-05 06:50 MDT
