model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,CT101081,"Capacity Increase - Code Upgrade, Tulita Tank Farm",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,King Manufacturing,0.00,82318.35,1,,,,2012-03-05 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101081,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101081/CT101081-2/,2024-05-17 11:40 MDT
contract,2004-05,CT041704,Chief Albert Wright School - Geotechnical Investigation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,40000.00,40000.00,0,,,,2004-07-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041704,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041704/CT041704/,2024-05-17 11:40 MDT
contract,2014-15,PO445674,"Supply and Deliver Crushed Gravel to Chief Albert Wright School in Tulita, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,MYB Construction Limited,45948.00,45948.00,0,,,,2014-12-15 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445674,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445674/PO445674/,2024-05-17 11:40 MDT
contract,2016-17,0000000000000000000002238,Electrical Services - Sahtu Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,70500.00,70500.00,0,,,,2017-02-28 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001221,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001221/0000000000000000000002238/,2024-05-17 11:40 MDT
contract,2016-17,0000000000000000000002237,Electrical Services - Sahtu Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,55000.00,55000.00,0,,,,2017-02-28 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001221,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001221/0000000000000000000002237/,2024-05-17 11:40 MDT
contract,2016-17,0000000000000000000002280,Carpentry Services - Sahtu Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,47500.00,47500.00,0,,,,2017-02-28 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001248,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001248/0000000000000000000002280/,2024-05-17 11:40 MDT
contract,2016-17,0000000000000000000002279,Carpentry Services - Sahtu Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,46500.00,46500.00,0,,,,2017-02-28 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001248,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001248/0000000000000000000002279/,2024-05-17 11:40 MDT
contract,2016-17,0000000000000000000002282,Plumbing Services - Sahtu Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,37750.00,37750.00,0,,,,2017-03-01 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001249,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001249/0000000000000000000002282/,2024-05-17 11:40 MDT
contract,2016-17,0000000000000000000002281,Plumbing Services - Sahtu Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,36000.00,36000.00,0,,,,2017-03-01 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001249,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001249/0000000000000000000002281/,2024-05-17 11:40 MDT
contract,2016-17,0000000000000000000002370,General Labour Services - Tulita,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,34500.00,34500.00,0,,,,2017-03-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001287,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001287/0000000000000000000002370/,2024-05-17 11:40 MDT
contract,2013-14,SC437021,Building Levelling - Tulita Health Center,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Whiponic Wellputer Ltd.,34000.00,34000.00,0,,,,2013-08-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437021,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437021/SC437021/,2024-05-17 11:40 MDT
contract,2004-05,SC383172,Chief Albert Wright School - Environmental Assessment,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,A.D. WILLIAMS ENGINEERING INC.,27575.00,27575.00,0,,,,2004-05-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383172,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383172/SC383172/,2024-05-17 11:40 MDT
contract,2007-08,SO050304,Maintenance Services - Tulita,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Keele River Enterprises,61360.00,61360.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050304,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050304/SO050304/,2024-05-17 11:40 MDT
contract,2005-06,SO100024,As and When Maintenance Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Keele River Enterprises,48880.00,48880.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100024,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100024/SO100024/,2024-05-17 11:40 MDT
contract,2015-16,0000000000000000000000233,2-Half Ton Extended Cab 4x4 Trucks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,75526.00,75526.00,0,,,,2016-01-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000053,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000053/0000000000000000000000233/,2024-05-17 11:40 MDT
contract,2013-14,SC794770,Review of foundation performance for CAW,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Tetra Tech Canada Inc.,33650.00,33650.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794770,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794770/SC794770/,2024-05-17 11:40 MDT
contract,2009-10,SC792461,Supply & Install Adiitional Heating Pane,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,J.S.L Mechanical Installations Ltd,25863.00,25863.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792461,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792461/SC792461/,2024-05-17 11:40 MDT
contract,2009-10,SC792511,SHORTEN MARINE RESUPPLY PIPES,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,48521.00,49236.00,1,,,,2009-10-05 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792511,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792511/SC792511/,2024-05-17 11:40 MDT
contract,2011-12,SC425650,Tulita tank Farms - API Inspections,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Utility Services,Dowland Contracting Ltd.,80000.00,63490.95,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425650,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425650/SC425650/,2024-05-17 11:40 MDT
