model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000002089,Heavy Duty Equipment Hauler Trailer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,7188.98,7188.98,0,,,,2017-02-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001210,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001210/0000000000000000000002089/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000001935,Iridium GPS Collars,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Telonics Canada,69925.00,69925.00,0,,,,2016-12-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001110,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001110/0000000000000000000001935/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000001919,Laboratory Pass - Through Sterilizer,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Steris Canada Sales Inc ULC,100839.69,100839.69,0,,,,2016-12-01 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001085,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001085/0000000000000000000001919/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000002030,Lapidary Cabinet Saw,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,4801.67,4801.67,0,,,,2017-01-19 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001173,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001173/0000000000000000000002030/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000001801,Large Format 36 Inch Wide  Plotter/Scanner,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tamarack,14547.69,14547.69,0,,,,2016-11-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001051,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001051/0000000000000000000001801/,2024-05-31 15:50 MDT
contract,2016-17,PO16137,Lenovo Server for Pyxis Project,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,,,0,,,,2016-12-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-PO16137,/procurements/contract-history/ocds-v9mmex-STHA-17-PO16137/PO16137/,2024-05-31 15:50 MDT
contract,2016-17,PR00000077,Liquid Soap and Soap Dispensers,Yellowknife Health & Social Services Authority,SOA Release,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2016-04-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-YHSSA-17-452591,/procurements/contract-history/ocds-v9mmex-YHSSA-17-452591/PR00000077/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000001621,Multifunction Color Photocopier - DAAIR - 7,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,15946.00,15946.00,0,,,,2016-09-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000926,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000926/0000000000000000000001621/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000001619,Multifunction Color Photocopier - DAAIR-3,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,15946.00,15946.00,0,,,,2016-09-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000932,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000932/0000000000000000000001619/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000001245,New 2016 or 2017 Utilitiy (8) Passenger Truck,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,69394.00,69394.00,0,,,,2016-07-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000689,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000689/0000000000000000000001245/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000001348,New and Latest Model 3/4 Ton Truck 4x4 Crew Cab,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,48311.00,48311.00,0,,,,2016-08-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000768,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000768/0000000000000000000001348/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000001560,New and Latest Model Compact Cargo Van,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,35912.60,35912.60,0,,,,2016-09-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000900,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000900/0000000000000000000001560/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000002014,New Ultra -Low Level Temp Laboratory Freezer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,16481.69,16481.69,0,,,,2017-01-11 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001166,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001166/0000000000000000000002014/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000001797,NSCC Janitorial Supplies,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Wesclean Northern Sales Ltd,250000.00,250000.00,0,,,,2016-11-15 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000816,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000816/0000000000000000000001797/,2024-05-31 15:50 MDT
contract,2016-17,SOA16129,"Ortho, Cast & Dressing Supplies",Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,,,0,,,,2016-12-13 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-SOA16129,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA16129/SOA16129/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000001834,Portable Ventilators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,BOMImed Inc.,113245.00,113245.00,0,,,,2016-07-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000740,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000740/0000000000000000000001834/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000001564,1/2 Ton 4x4 Extended Cab Pick-up,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,39758.00,39758.00,0,,,,2016-09-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000924,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000924/0000000000000000000001564/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000001609,3 (Three) Small SUV's,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,59998.00,59998.00,0,,,,2016-09-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000879,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000879/0000000000000000000001609/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000001891,3/4 Ton Truck 4x4 Crew Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,40372.00,40372.00,0,,,,2016-12-07 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001109,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001109/0000000000000000000001891/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000001961,3/4 Ton Truck 4x4 Crew Cab,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,53486.00,53486.00,0,,,,2017-01-06 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001152,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001152/0000000000000000000001961/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000001996,Air Quality Monitoring Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,J.C. Andelle Inc.,93496.00,93496.00,0,,,,2017-01-16 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001167,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001167/0000000000000000000001996/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000000964,Aircraft Rescue and Fire Fighting Vehicle,Transportation,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Team Eagle Ltd.,1062830.00,1062830.00,0,,,,2016-05-05 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000490,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000490/0000000000000000000000964/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000001866,"Biological Incubator, Hi-Temp",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,9085.00,9085.00,0,,,,2016-11-10 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001056,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001056/0000000000000000000001866/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000001367,Bulk Diesel Fuel Supply and Delivery,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Parkland Fuel Corporation,588384.00,588384.00,0,,,,2016-08-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000827,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000827/0000000000000000000001367/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000001792,Cataract Extraction Unit,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Alcon Canada Inc.,91820.06,91820.06,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001057,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001057/0000000000000000000001792/,2024-05-31 15:50 MDT
contract,2016-17,PR00000100,Cleaning Supplies SOA - 3 School Years,YK1,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Weclean,27959.52,27959.52,0,,,,2016-06-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YKED1-17-PM017006,/procurements/contract-history/ocds-v9mmex-YKED1-17-PM017006/PR00000100/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000001602,Concrete and Wooden Picnic Tables,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CR Enterprises Ltd,85000.00,85000.00,0,,,,2016-09-07 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000894,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000894/0000000000000000000001602/,2024-05-31 15:50 MDT
contract,2016-17,SOA16132,Crutch Supplies,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,,,0,,,,2016-12-13 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SOA16132,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA16132/SOA16132/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000001882,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,553650.20,553650.20,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001012,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001012/0000000000000000000001882/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000000706,DELL Precision Tower,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,7250.00,7250.00,0,,,,2016-04-08 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000462,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000462/0000000000000000000000706/,2024-05-31 15:50 MDT
contract,2016-17,HSS01-0000003881,Surgical Booms Lights and OR Integration System,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,1218591.00,1218591.00,0,,,,2016-10-14 15:00 MDT,2020-02-07 01:29 MST,2020-02-07 01:29 MST,published,ocds-v9mmex-GNWT1-17-0000000892,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000892/HSS01-0000003881/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000002231,Supply and Delivery of Pre-manufactured Buildings,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Commercial - NDS Ltd.,46413.00,46413.00,0,,,,2017-03-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001301,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001301/0000000000000000000002231/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000002247,Symantec Bluecoat BCIS Software,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CDW Canada Corp.,42950.00,42950.00,0,,,,2017-03-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001312,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001312/0000000000000000000002247/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000002260,1/2 Ton 4x4 Crew Cab Pick-ups X 3,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,125910.99,125910.99,0,,,,2017-03-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001319,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001319/0000000000000000000002260/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000002278,Checkpoint Support Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,SUPPORT SOHO INC.,144271.00,144271.00,0,,,,2017-03-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001330,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001330/0000000000000000000002278/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000002277,Video Conferencing Equipment & Support,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,25849.00,25849.00,0,,,,2017-03-10 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001344,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001344/0000000000000000000002277/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000002286,Radware vADC Licensing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,49323.60,49323.60,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001349,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001349/0000000000000000000002286/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000002291,Thermal imaging Camera,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,EECOL Electric Corp,32785.06,32785.06,0,,,,2017-03-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001361,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001361/0000000000000000000002291/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000002293,Avaya Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,32134.00,32134.00,0,,,,2017-03-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001363,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001363/0000000000000000000002293/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000002466,Coroners Vehicle,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,93841.00,93841.00,0,,,,2017-04-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001368,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001368/0000000000000000000002466/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000001487,Scope Storage Cabinet,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Liaison Medical,66808.00,66808.00,0,,,,2016-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-03-16 17:18 MDT,published,ocds-v9mmex-GNWT1-17-0000000851,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000851/0000000000000000000001487/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000001539,Security Equipment,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ryfan Inc.,21930.33,21930.33,0,,,,2016-09-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000943,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000943/0000000000000000000001539/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000001929,Small SUV,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,31752.00,31752.00,0,,,,2016-12-15 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001139,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001139/0000000000000000000001929/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000001905,Supply & Maintain First Aid Kits for The GNWT,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,1057.80,1057.80,0,,,,2016-12-12 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001079,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001079/0000000000000000000001905/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000001085,Supply and Deliver Winter Sand,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NWT CONSTRUCTION,324997.00,324997.00,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000575,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000575/0000000000000000000001085/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000001586,Supply and Installation of Office Furniture,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,446541.08,446541.08,0,,,,2016-09-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000736,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000736/0000000000000000000001586/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000001932,Supply and Installation of Office Furniture,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,44159.00,44159.00,0,,,,2016-12-13 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001121,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001121/0000000000000000000001932/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000001206,Supply Fuel Tank,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,9249.00,9249.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000734,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000734/0000000000000000000001206/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000000904,Supply One (1) Tracked Skid Steer Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,114619.25,114619.25,0,,,,2016-05-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000465,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000465/0000000000000000000000904/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000001223,Supply One Airport Runway Sweeper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Team Eagle Ltd.,798700.00,798700.00,0,,,,2016-06-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000467,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000467/0000000000000000000001223/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000001894,Supply Runway De-Icer Yellowknife Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,77877.00,77877.00,0,,,,2016-12-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001131,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001131/0000000000000000000001894/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000001663,Supply Runway Sweeper Wafers,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,49608.00,49608.00,0,,,,2016-09-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000965,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000965/0000000000000000000001663/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000002027,Total Organic Carbon and Total Nitrogen Analyzer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Mandel Scientific Company Inc.,79527.75,79527.75,0,,,,2017-01-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001168,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001168/0000000000000000000002027/,2024-05-31 15:50 MDT
contract,2016-17,0000000000000000000001697,Various Electronic Equipment and Supplies,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,25831.00,25831.00,0,,,,2016-10-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001001,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001001/0000000000000000000001697/,2024-05-31 15:50 MDT
contract,2016-17,PR00000078,Vehicle - Healthy Family Program,Yellowknife Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Autotec Ltd.,19858.68,19858.68,0,,,,2016-05-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-YHSSA-17-452601,/procurements/contract-history/ocds-v9mmex-YHSSA-17-452601/PR00000078/,2024-05-31 15:50 MDT