model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,WO301245,SO437826 - Thermosyphon Inspections - WO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Arctic Foundations of Canada I,5081.66,5081.66,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO301245,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO301245/WO301245/,2024-06-18 17:45 MDT
contract,2014-15,SC794797,"Design Services, Quality Assurance and Q",Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Terratech Consulting Ltd,0.00,60000.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794797,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794797/SC794797-2/,2024-06-18 17:45 MDT
contract,2014-15,SC794833,Construction - GRS Arch Culvert - 4 Mile,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,MYB Construction Limited,0.00,539363.52,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794833,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794833/SC794833-2/,2024-06-18 17:45 MDT
contract,2014-15,CT101081,"Capacity Increase - Code Upgrade, Tulita Tank Farm",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,King Manufacturing,0.00,107298.90,2,,,,2012-03-05 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101081,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101081/CT101081-3/,2024-06-18 17:45 MDT
contract,2014-15,CT101357,"Mackenzie Ice Road at Tulita, Zone 8",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,MYB Construction Limited,0.00,14150.00,3,,,,2013-11-22 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101357,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101357/CT101357-2/,2024-06-18 17:45 MDT
contract,2014-15,CT101374,Tulita Water Treatment Plant - Intake Repair and Protection,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Corix Utilities Inc.,24670.00,24670.00,0,,,,2014-02-14 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101374,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101374/CT101374/,2024-06-18 17:45 MDT
contract,2014-15,CT101493,Tulita Water Treatment Plant - Intake Repair and Protection,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Corix Utilities Inc.,457965.40,474637.28,2,,,,2014-01-31 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101493,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101493/CT101493/,2024-06-18 17:45 MDT
contract,2014-15,SC580511,2014 Renovations - Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,0.00,14700.00,1,,,,2014-01-22 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016015,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016015/SC580511-2/,2024-06-18 17:45 MDT
contract,2014-15,SC580512,2014 Renovations - Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,0.00,14700.00,1,,,,2014-01-22 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016016,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016016/SC580512-2/,2024-06-18 17:45 MDT
contract,2014-15,SC580513,2014 Renovations - Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,0.00,14700.00,1,,,,2014-01-22 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016017,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016017/SC580513-2/,2024-06-18 17:45 MDT
contract,2014-15,CT441201,INTERIOR/EXTERIOR REPAIRS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,70870.00,70870.00,1,,,,2014-09-24 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016581,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016581/CT441201/,2024-06-18 17:45 MDT
contract,2014-15,SC441210,", M&I 2014-15, LHO Shop Overhead Door",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,21960.00,21960.00,0,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016794,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016794/SC441210/,2024-06-18 17:45 MDT
contract,2014-15,SC441209,"M&I Project for Furnace Exchange,SK-275 Tulita, N.T",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,18662.00,18662.00,0,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016796,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016796/SC441209/,2024-06-18 17:45 MDT
contract,2014-15,CT441056,"2014-15 Supply, Ship & Erect Interior / Exterior repairs (1) CARE Client #6191",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,89600.00,89600.00,0,,,,2014-07-23 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016359,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016359/CT441056/,2024-06-18 17:45 MDT
contract,2014-15,CT441063,2014-15 Interior Exterior repairs for HELP Unit Lot SK 280,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,93024.00,93024.00,0,,,,2014-08-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016411,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016411/CT441063/,2024-06-18 17:45 MDT
contract,2014-15,CT441202,2014-15 LHO Shop Fence Installation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,64540.00,68050.65,1,,,,2014-08-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016420,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016420/CT441202/,2024-06-18 17:45 MDT
contract,2014-15,CT441195,"2014-15 Supply, Ship & Erect Repairs for RRAP Client #6315",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,26729.00,26729.00,0,,,,2014-08-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016422,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016422/CT441195/,2024-06-18 17:45 MDT
contract,2014-15,SC443900,MVFL - Wildlife Monitor and Field Techn,Finance,Sole Source,Direct,Unknown,Services,Wilderness Survival,Tulita Renewable Resource Council,13200.00,13200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC443900,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443900/SC443900/,2024-06-18 17:45 MDT
contract,2014-15,CT100992,Winter Road Construction and Maintenance - Zone 4,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Red Dog Mtn. Contracting Ltd.,0.00,33370.00,2,,,,2010-09-17 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100992,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100992/CT100992/,2024-06-18 17:45 MDT
contract,2014-15,SC426252,Suppression Portion Tulita Development,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Tulita Developments Ltd.,0.00,193250.00,2,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011873,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011873/SC426252-3/,2024-06-18 17:45 MDT
contract,2014-15,PO445674,"Supply and Deliver Crushed Gravel to Chief Albert Wright School in Tulita, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,MYB Construction Limited,45948.00,45948.00,0,,,,2014-12-15 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445674,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445674/PO445674/,2024-06-18 17:45 MDT
contract,2014-15,PO446477,Supply and Deliver 40mil LLDPE Membrane.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Whiponic Wellputer Ltd.,13649.00,13649.00,0,,,,2015-02-05 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446477,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446477/PO446477/,2024-06-18 17:45 MDT
contract,2014-15,SC441238,"EXTERIOR/INTERIOR RENOVATIONS, SSE, UNITS 86, 87 &88, Tulita, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,334029.00,334029.00,1,,,,2015-01-29 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016933,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016933/SC441238/,2024-06-18 17:45 MDT
contract,2014-15,SC441324,"CARE PROGRAM, SSE,INTERIOR & EXTERIOR RENOVATIONS,LOT 156 PLAN 3325, Tulita, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,99500.00,99500.00,0,,,,2015-03-06 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016983,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016983/SC441324/,2024-06-18 17:45 MDT
