model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,0000000000000000000000202,ONE 1/2 ton Crew Cab 4X4 Pickup Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,52875.00,52875.00,0,,,,2016-01-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000089,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000089/0000000000000000000000202/,2024-06-03 22:42 MDT
contract,2016-17,0000000000000000000001854,"New Lands Shop Renovations, Fort Simpson, NT",Lands,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Carpentry Ltd,458010.00,458010.00,0,,,,2016-09-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000902,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000902/0000000000000000000001854/,2024-06-03 22:42 MDT
contract,2017-18,0000000000000000000002813,Air Charter - Ft. Simpson to 5 Communities,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20290.40,20290.40,0,,,,2017-06-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001561,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001561/0000000000000000000002813/,2024-06-03 22:42 MDT
contract,2017-18,0000000000000000000002863,3/4 Ton 4x4 Crew Cab Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,48609.00,48609.00,0,,,,2017-07-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001584,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001584/0000000000000000000002863/,2024-06-03 22:42 MDT
contract,2019-20,LND01-0000000469,Air Photography and Community Mapping,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Geomatics & Mapping Consultants,174185.00,174185.00,0,,,,2019-06-13 15:00 MDT,2019-07-16 12:28 MDT,2019-07-16 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003256,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003256/LND01-0000000469/,2024-06-03 22:42 MDT
contract,2017-18,LND01-0000000307,Multifunction Colour Photocopier,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,19728.00,19728.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:08 MDT,2018-04-25 17:08 MDT,published,ocds-v9mmex-GNWT1-18-0000002022,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002022/LND01-0000000307/,2024-06-03 22:42 MDT
contract,2017-18,LND01-0000000319,Compact SUV,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,32924.00,32924.00,0,,,,2018-03-16 15:00 MDT,2018-04-25 18:06 MDT,2018-04-25 18:06 MDT,published,ocds-v9mmex-GNWT1-18-0000002193,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002193/LND01-0000000319/,2024-06-03 22:42 MDT
contract,2018-19,LND01-0000000350,Air Photography and Community Mapping Program,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GeodesyGroup Inc.,186868.00,186868.00,0,,,,2018-06-20 15:00 MDT,2018-08-07 12:03 MDT,2018-08-07 12:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002362,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002362/LND01-0000000350/,2024-06-03 22:42 MDT
contract,2014-15,PO445836,Two New (2) Snowmobiles,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Northern Store 268,28536.54,28536.54,0,,,,2015-01-12 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445836,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445836/PO445836/,2024-06-03 22:42 MDT
contract,2014-15,AC442920,Inspection - Fort Liard Area - July 2014,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,13093.08,13093.08,0,,,,2014-07-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442920,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442920/AC442920/,2024-06-03 22:42 MDT
contract,2014-15,AC447446,Helicopter Charter,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,10738.00,10738.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447446,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447446/AC447446/,2024-06-03 22:42 MDT
contract,2014-15,AC447447,Helicopter Charter,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,17000.00,18603.30,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447447,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447447/AC447447/,2024-06-03 22:42 MDT
contract,2021-22,LND01-0000000606,Three-Quarter Ton 4x4 Four Door Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,69876.00,69876.00,0,,,,2021-06-28 15:00 MDT,2021-08-06 13:15 MDT,2022-02-16 15:16 MST,published,ocds-v9mmex-GNWT1-22-0000005070,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005070/LND01-0000000606/,2024-06-03 22:42 MDT
contract,2021-22,LND01-0000000607,Three Quarter Ton 4x4 Four Door Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,69876.00,69876.00,0,,,,2021-06-28 15:00 MDT,2021-08-06 13:15 MDT,2022-02-16 15:16 MST,published,ocds-v9mmex-GNWT1-22-0000005071,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005071/LND01-0000000607/,2024-06-03 22:42 MDT
contract,2021-22,LND01-0000000646,Three Quarter Ton 4x4 Four Door Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,79756.00,79756.00,0,,,,2022-03-10 15:00 MST,2022-03-14 16:25 MDT,2022-03-14 16:25 MDT,published,ocds-v9mmex-GNWT1-22-0000005629,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005629/LND01-0000000646/,2024-06-03 22:42 MDT
contract,2021-22,LND01-0000000645,Three Quarter Ton 4x4 Four Door Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,79756.00,79756.00,0,,,,2022-03-10 15:00 MST,2022-03-14 18:21 MDT,2022-03-14 18:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005630,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005630/LND01-0000000645/,2024-06-03 22:42 MDT
